tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
571c2d395da16f73612e8b9a4b59633566ce8f07c3505f8a6f696a7bb5aa4f29,-1,0,1,0.03210261,1661079846,Ticket,4199019db9a216bf2918c62c68b9e9ca673fd96da6f4c646ba52a8482898121e
571c2d395da16f73612e8b9a4b59633566ce8f07c3505f8a6f696a7bb5aa4f29,-1,1,1,12.97783946,1661079846,Ticket,4199019db9a216bf2918c62c68b9e9ca673fd96da6f4c646ba52a8482898121e
5e0c530bb5b31c7efe3cc33d0212f850feacd659427988cf7cdee3ac6dc94f04,-1,1,1,12.97783946,1661079846,Ticket,4199019db9a216bf2918c62c68b9e9ca673fd96da6f4c646ba52a8482898121e
5e0c530bb5b31c7efe3cc33d0212f850feacd659427988cf7cdee3ac6dc94f04,-1,0,1,0.03210261,1661079846,Ticket,4199019db9a216bf2918c62c68b9e9ca673fd96da6f4c646ba52a8482898121e
73221586e837a2c39536b8d9e1896c026383b54bc2e3a082274642504cef73ec,-1,0,1,0.03210261,1661079846,Ticket,4199019db9a216bf2918c62c68b9e9ca673fd96da6f4c646ba52a8482898121e
73221586e837a2c39536b8d9e1896c026383b54bc2e3a082274642504cef73ec,-1,1,1,12.97783946,1661079846,Ticket,4199019db9a216bf2918c62c68b9e9ca673fd96da6f4c646ba52a8482898121e
88314f87b668b2d7130c52acff27a609ed041dae1864c34925e6048eab5c2a34,-1,0,1,0.03210261,1661079846,Ticket,4199019db9a216bf2918c62c68b9e9ca673fd96da6f4c646ba52a8482898121e
88314f87b668b2d7130c52acff27a609ed041dae1864c34925e6048eab5c2a34,-1,1,1,12.97783946,1661079846,Ticket,4199019db9a216bf2918c62c68b9e9ca673fd96da6f4c646ba52a8482898121e
e117018f2bb61c1cc03fb064329342b858c9fc055f03b0d07cd97352017cb87d,-1,0,1,0.03210261,1661079846,Ticket,4199019db9a216bf2918c62c68b9e9ca673fd96da6f4c646ba52a8482898121e
e117018f2bb61c1cc03fb064329342b858c9fc055f03b0d07cd97352017cb87d,-1,1,1,12.97783946,1661079846,Ticket,4199019db9a216bf2918c62c68b9e9ca673fd96da6f4c646ba52a8482898121e
4199019db9a216bf2918c62c68b9e9ca673fd96da6f4c646ba52a8482898121e,1,0,1,0.03210261,1661079732,Regular,e117018f2bb61c1cc03fb064329342b858c9fc055f03b0d07cd97352017cb87d
4199019db9a216bf2918c62c68b9e9ca673fd96da6f4c646ba52a8482898121e,1,9,1,12.97783946,1661079732,Regular,571c2d395da16f73612e8b9a4b59633566ce8f07c3505f8a6f696a7bb5aa4f29
4199019db9a216bf2918c62c68b9e9ca673fd96da6f4c646ba52a8482898121e,1,8,1,0.03210261,1661079732,Regular,571c2d395da16f73612e8b9a4b59633566ce8f07c3505f8a6f696a7bb5aa4f29
4199019db9a216bf2918c62c68b9e9ca673fd96da6f4c646ba52a8482898121e,1,6,1,0.03210261,1661079732,Regular,73221586e837a2c39536b8d9e1896c026383b54bc2e3a082274642504cef73ec
4199019db9a216bf2918c62c68b9e9ca673fd96da6f4c646ba52a8482898121e,1,1,1,12.97783946,1661079732,Regular,e117018f2bb61c1cc03fb064329342b858c9fc055f03b0d07cd97352017cb87d
4199019db9a216bf2918c62c68b9e9ca673fd96da6f4c646ba52a8482898121e,1,7,1,12.97783946,1661079732,Regular,73221586e837a2c39536b8d9e1896c026383b54bc2e3a082274642504cef73ec
4199019db9a216bf2918c62c68b9e9ca673fd96da6f4c646ba52a8482898121e,1,2,1,0.03210261,1661079732,Regular,88314f87b668b2d7130c52acff27a609ed041dae1864c34925e6048eab5c2a34
4199019db9a216bf2918c62c68b9e9ca673fd96da6f4c646ba52a8482898121e,1,3,1,12.97783946,1661079732,Regular,88314f87b668b2d7130c52acff27a609ed041dae1864c34925e6048eab5c2a34
4199019db9a216bf2918c62c68b9e9ca673fd96da6f4c646ba52a8482898121e,1,4,1,0.03210261,1661079732,Regular,5e0c530bb5b31c7efe3cc33d0212f850feacd659427988cf7cdee3ac6dc94f04
4199019db9a216bf2918c62c68b9e9ca673fd96da6f4c646ba52a8482898121e,1,5,1,12.97783946,1661079732,Regular,5e0c530bb5b31c7efe3cc33d0212f850feacd659427988cf7cdee3ac6dc94f04
