tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00bccf234f1a763f24bfb0a24ae7ff2f9ccf31d4639192c3bcef5a572f50639f,-1,0,1,0.02706463,1674416380,Ticket,51b069a4ab856ba4f6c2dc213b22b1036ba0a007e590adb9ac41ca3e51c64ebb
00bccf234f1a763f24bfb0a24ae7ff2f9ccf31d4639192c3bcef5a572f50639f,-1,1,1,22.50173255,1674416380,Ticket,51b069a4ab856ba4f6c2dc213b22b1036ba0a007e590adb9ac41ca3e51c64ebb
602f71e3538450cc927d4fddc0a572a0ec1bf4cc2263da65f531aa29f7505ebe,-1,1,1,22.50173255,1674416380,Ticket,51b069a4ab856ba4f6c2dc213b22b1036ba0a007e590adb9ac41ca3e51c64ebb
602f71e3538450cc927d4fddc0a572a0ec1bf4cc2263da65f531aa29f7505ebe,-1,0,1,0.02706463,1674416380,Ticket,51b069a4ab856ba4f6c2dc213b22b1036ba0a007e590adb9ac41ca3e51c64ebb
64814cf61f9556da02b95f04e5fa0cd2befbec7e71434412c5e6b0b7c6a989a2,-1,1,1,22.50173255,1674416380,Ticket,51b069a4ab856ba4f6c2dc213b22b1036ba0a007e590adb9ac41ca3e51c64ebb
64814cf61f9556da02b95f04e5fa0cd2befbec7e71434412c5e6b0b7c6a989a2,-1,0,1,0.02706463,1674416380,Ticket,51b069a4ab856ba4f6c2dc213b22b1036ba0a007e590adb9ac41ca3e51c64ebb
a18edb1be54f10d192094568765927be730588d1fd4dcc145499166f40f65137,-1,0,1,0.02706463,1674416380,Ticket,51b069a4ab856ba4f6c2dc213b22b1036ba0a007e590adb9ac41ca3e51c64ebb
a18edb1be54f10d192094568765927be730588d1fd4dcc145499166f40f65137,-1,1,1,22.50173255,1674416380,Ticket,51b069a4ab856ba4f6c2dc213b22b1036ba0a007e590adb9ac41ca3e51c64ebb
b1f0b9c2de1df096f92ceadd3405aa32a28aad7326f8da5f797ac434d74b23ae,-1,1,1,22.50173255,1674416380,Ticket,51b069a4ab856ba4f6c2dc213b22b1036ba0a007e590adb9ac41ca3e51c64ebb
b1f0b9c2de1df096f92ceadd3405aa32a28aad7326f8da5f797ac434d74b23ae,-1,0,1,0.02706463,1674416380,Ticket,51b069a4ab856ba4f6c2dc213b22b1036ba0a007e590adb9ac41ca3e51c64ebb
51b069a4ab856ba4f6c2dc213b22b1036ba0a007e590adb9ac41ca3e51c64ebb,1,7,1,22.50173255,1674416269,Regular,00bccf234f1a763f24bfb0a24ae7ff2f9ccf31d4639192c3bcef5a572f50639f
51b069a4ab856ba4f6c2dc213b22b1036ba0a007e590adb9ac41ca3e51c64ebb,1,8,1,0.02706463,1674416269,Regular,602f71e3538450cc927d4fddc0a572a0ec1bf4cc2263da65f531aa29f7505ebe
51b069a4ab856ba4f6c2dc213b22b1036ba0a007e590adb9ac41ca3e51c64ebb,1,9,1,22.50173255,1674416269,Regular,602f71e3538450cc927d4fddc0a572a0ec1bf4cc2263da65f531aa29f7505ebe
51b069a4ab856ba4f6c2dc213b22b1036ba0a007e590adb9ac41ca3e51c64ebb,1,4,1,0.02706463,1674416269,Regular,b1f0b9c2de1df096f92ceadd3405aa32a28aad7326f8da5f797ac434d74b23ae
51b069a4ab856ba4f6c2dc213b22b1036ba0a007e590adb9ac41ca3e51c64ebb,1,5,1,22.50173255,1674416269,Regular,b1f0b9c2de1df096f92ceadd3405aa32a28aad7326f8da5f797ac434d74b23ae
51b069a4ab856ba4f6c2dc213b22b1036ba0a007e590adb9ac41ca3e51c64ebb,1,0,1,0.02706463,1674416269,Regular,64814cf61f9556da02b95f04e5fa0cd2befbec7e71434412c5e6b0b7c6a989a2
51b069a4ab856ba4f6c2dc213b22b1036ba0a007e590adb9ac41ca3e51c64ebb,1,1,1,22.50173255,1674416269,Regular,64814cf61f9556da02b95f04e5fa0cd2befbec7e71434412c5e6b0b7c6a989a2
51b069a4ab856ba4f6c2dc213b22b1036ba0a007e590adb9ac41ca3e51c64ebb,1,2,1,0.02706463,1674416269,Regular,a18edb1be54f10d192094568765927be730588d1fd4dcc145499166f40f65137
51b069a4ab856ba4f6c2dc213b22b1036ba0a007e590adb9ac41ca3e51c64ebb,1,3,1,22.50173255,1674416269,Regular,a18edb1be54f10d192094568765927be730588d1fd4dcc145499166f40f65137
51b069a4ab856ba4f6c2dc213b22b1036ba0a007e590adb9ac41ca3e51c64ebb,1,6,1,0.02706463,1674416269,Regular,00bccf234f1a763f24bfb0a24ae7ff2f9ccf31d4639192c3bcef5a572f50639f
