tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
521b6b2d9c50c7b6fc567bbd658725d29e4501a794169616c47f29d720216611,-1,0,1,65.5992543,1536277279,Ticket,9141dfa3b64b9fc6bf8794ffd9a8653dff9ed6f4c9bf7edc9ea01e9cec0d73c8
66650ccb740ba46a44ee3dfb9aa1eec9d25d2ca7277456dc3c9844e95ce0394f,-1,0,1,65.5992543,1536277279,Ticket,9141dfa3b64b9fc6bf8794ffd9a8653dff9ed6f4c9bf7edc9ea01e9cec0d73c8
21249e18eadad91fabf374c478468d2dd933b3d2505180b08807c98521bfb2fe,-1,0,1,65.5992543,1536277143,Ticket,9141dfa3b64b9fc6bf8794ffd9a8653dff9ed6f4c9bf7edc9ea01e9cec0d73c8
448b7cf68d5ede1545a948785a4d690e85d8722d145eae5c2696064db57e4952,-1,0,1,65.5992543,1536277143,Ticket,9141dfa3b64b9fc6bf8794ffd9a8653dff9ed6f4c9bf7edc9ea01e9cec0d73c8
4cc2229837428c95cff892ea3ea3308e82855c74638e37026a1f207eee349696,-1,0,1,65.5992543,1536277143,Ticket,9141dfa3b64b9fc6bf8794ffd9a8653dff9ed6f4c9bf7edc9ea01e9cec0d73c8
4e307c7f9b137fc47361e461d02e135831c39d26b6377858401176442b56a383,-1,0,1,65.5992543,1536277143,Ticket,9141dfa3b64b9fc6bf8794ffd9a8653dff9ed6f4c9bf7edc9ea01e9cec0d73c8
63364d7992546df7df20373d30e7e522e374d8fd3c4e44369b8bcd3ebf74bed3,-1,0,1,65.5992543,1536277143,Ticket,9141dfa3b64b9fc6bf8794ffd9a8653dff9ed6f4c9bf7edc9ea01e9cec0d73c8
6634228ff60b2f6c4c1935ff2c2fe701f91836787735a7297c7cd69fd2feab2a,-1,0,1,65.5992543,1536277143,Ticket,9141dfa3b64b9fc6bf8794ffd9a8653dff9ed6f4c9bf7edc9ea01e9cec0d73c8
6bb3a5fc63a12a2ae7d8fb93af23a22bb06ad13f6d0426f00c260ae21abc7100,-1,0,1,65.5992543,1536277143,Ticket,9141dfa3b64b9fc6bf8794ffd9a8653dff9ed6f4c9bf7edc9ea01e9cec0d73c8
73a9508151e4a1b288f9c79dcefe94908c2d3b5255bb54af35fcc7352b946beb,-1,0,1,65.5992543,1536277143,Ticket,9141dfa3b64b9fc6bf8794ffd9a8653dff9ed6f4c9bf7edc9ea01e9cec0d73c8
