tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fd80bda2008d1ae6a3b0964022b800799db9a1abe4839f2c55d782f8023540b,-1,0,1,2.000298,1693379552,Ticket,b4aa82030a1f4cd33e563fec0323bc11fc8d52a64e29e9f5b7fa884a60356586
65cc3efa8d40ab11de113d26302ad71a077d2ca8653d905d9f6439b47f9232f2,-1,0,1,2.000298,1693379552,Ticket,b4aa82030a1f4cd33e563fec0323bc11fc8d52a64e29e9f5b7fa884a60356586
93310a083cdd79326c918bba63c83fb87584617aac58b5f726f6128816f6452c,-1,0,1,2.000298,1693379552,Ticket,b4aa82030a1f4cd33e563fec0323bc11fc8d52a64e29e9f5b7fa884a60356586
cfbaad31ccd29b9bb03fcf109800fd0045b418efa1d8faeac1ca3aab81d87f9c,-1,0,1,2.000298,1693379552,Ticket,b4aa82030a1f4cd33e563fec0323bc11fc8d52a64e29e9f5b7fa884a60356586
70a6a3214ef631f98b454f4c09adbc2a6d419685fe13f93988c2cce1a70c52ad,-1,0,1,2.000298,1693379386,Ticket,b4aa82030a1f4cd33e563fec0323bc11fc8d52a64e29e9f5b7fa884a60356586
9a09054269d917feca40c62e7efddd11119e16868fc0ceebdbb4b6843283d21c,-1,0,1,2.000298,1693379386,Ticket,b4aa82030a1f4cd33e563fec0323bc11fc8d52a64e29e9f5b7fa884a60356586
1b760a0a8a94c903a8e692e31522077e4abd979661a2057d6d451dda188e52f8,-1,0,1,2.000298,1693379351,Ticket,b4aa82030a1f4cd33e563fec0323bc11fc8d52a64e29e9f5b7fa884a60356586
331612d24473ce25bda434e2c9e1c3cd51d3cfe909ed877e0c8c29bc31f83f2a,-1,0,1,2.000298,1693379351,Ticket,b4aa82030a1f4cd33e563fec0323bc11fc8d52a64e29e9f5b7fa884a60356586
2b5f2d747bb68c3b0f225877cd3f373a9ee6503acc473b1d8e20de0c28bc9800,-1,0,1,2.000298,1693378573,Ticket,b4aa82030a1f4cd33e563fec0323bc11fc8d52a64e29e9f5b7fa884a60356586
58219c2e6623d86218e5e7ff366fc2b0ba268f5fdf4afb31a46da689c67058ca,-1,0,1,2.000298,1693378573,Ticket,b4aa82030a1f4cd33e563fec0323bc11fc8d52a64e29e9f5b7fa884a60356586
60db8ab1c889553df9481d36b4dcbd7a30ccac81526b1710532e14992a8c3c16,-1,0,1,2.000298,1693378573,Ticket,b4aa82030a1f4cd33e563fec0323bc11fc8d52a64e29e9f5b7fa884a60356586
b09595e2c799dd3d892a0ee4eb8636d34e47e222284e11aea32e3fed7a396f3b,-1,0,1,2.000298,1693378573,Ticket,b4aa82030a1f4cd33e563fec0323bc11fc8d52a64e29e9f5b7fa884a60356586
d5c26c6ff47033292bd8c211092ae84b9e6bcd0b813b391705e5b1ef4618ba27,-1,0,1,2.000298,1693378573,Ticket,b4aa82030a1f4cd33e563fec0323bc11fc8d52a64e29e9f5b7fa884a60356586
57f236d76f0f737e9bffa1b059dfb1ee9d4d1c6a3c62960c00d6190716b888b0,-1,0,1,2.000298,1693378199,Ticket,b4aa82030a1f4cd33e563fec0323bc11fc8d52a64e29e9f5b7fa884a60356586
97dd7e936af942629c830bed8c854f6d61828a2bd888dba35a0cbd84e93f9133,-1,0,1,2.000298,1693378199,Ticket,b4aa82030a1f4cd33e563fec0323bc11fc8d52a64e29e9f5b7fa884a60356586
988ce8d56a8380e52c6125af201d2f5754697f8eac3275eb4fade474938fcb58,-1,0,1,2.000298,1693378199,Ticket,b4aa82030a1f4cd33e563fec0323bc11fc8d52a64e29e9f5b7fa884a60356586
b10c2e873384a2c3dc27598bc8e407715c6927d632e5840d914009d99b88078f,-1,0,1,2.000298,1693378199,Ticket,b4aa82030a1f4cd33e563fec0323bc11fc8d52a64e29e9f5b7fa884a60356586
8d83081ab9d5faa3962f9282ecac8739caaadaf58ddb4d9f5fc32a61a20e54e8,-1,0,1,2.000298,1693378018,Ticket,b4aa82030a1f4cd33e563fec0323bc11fc8d52a64e29e9f5b7fa884a60356586
9f9a4766f6255b9215b5663cae9058c3efa32e3654eaf358e26c318ba889df18,-1,0,1,2.000298,1693378018,Ticket,b4aa82030a1f4cd33e563fec0323bc11fc8d52a64e29e9f5b7fa884a60356586
b9e113c64d385e9671d83ad1b6b3d1974379c414b3d1f6d58209c89ea139ce62,-1,0,1,2.000298,1693378018,Ticket,b4aa82030a1f4cd33e563fec0323bc11fc8d52a64e29e9f5b7fa884a60356586
b4aa82030a1f4cd33e563fec0323bc11fc8d52a64e29e9f5b7fa884a60356586,1,6,1,2.000298,1693377996,Regular,2fd80bda2008d1ae6a3b0964022b800799db9a1abe4839f2c55d782f8023540b
b4aa82030a1f4cd33e563fec0323bc11fc8d52a64e29e9f5b7fa884a60356586,1,2,1,2.000298,1693377996,Regular,1b760a0a8a94c903a8e692e31522077e4abd979661a2057d6d451dda188e52f8
b4aa82030a1f4cd33e563fec0323bc11fc8d52a64e29e9f5b7fa884a60356586,1,5,1,2.000298,1693377996,Regular,9a09054269d917feca40c62e7efddd11119e16868fc0ceebdbb4b6843283d21c
