tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07464aa0ef7212d8286a308bf0a608939e5fc0807dc876a86fb654a8564e5068,-1,0,1,0.05360949,1611242736,Ticket,eb20c95ad7803a27afe9c00e5e4ddfa558f4c3f396d4bd857a1f47a5a8184d4e
07464aa0ef7212d8286a308bf0a608939e5fc0807dc876a86fb654a8564e5068,-1,1,1,5.16142799,1611242736,Ticket,eb20c95ad7803a27afe9c00e5e4ddfa558f4c3f396d4bd857a1f47a5a8184d4e
18d57d81dadde80146a5518d4962cfafa0d07439eab648f21bd35d2dcb861efd,-1,1,1,5.16142799,1611242736,Ticket,eb20c95ad7803a27afe9c00e5e4ddfa558f4c3f396d4bd857a1f47a5a8184d4e
18d57d81dadde80146a5518d4962cfafa0d07439eab648f21bd35d2dcb861efd,-1,0,1,0.05360949,1611242736,Ticket,eb20c95ad7803a27afe9c00e5e4ddfa558f4c3f396d4bd857a1f47a5a8184d4e
4718fdda4b9f6b767a45917e427d9f284bf891cd7462d6fcdf800a55c2723b15,-1,1,1,5.16142799,1611242736,Ticket,eb20c95ad7803a27afe9c00e5e4ddfa558f4c3f396d4bd857a1f47a5a8184d4e
4718fdda4b9f6b767a45917e427d9f284bf891cd7462d6fcdf800a55c2723b15,-1,0,1,0.05360949,1611242736,Ticket,eb20c95ad7803a27afe9c00e5e4ddfa558f4c3f396d4bd857a1f47a5a8184d4e
4c5ecccad921d9459474048d67d11e7bba39fb5f82d90b80d4fecd2cfc5b4934,-1,1,1,5.16142799,1611242736,Ticket,eb20c95ad7803a27afe9c00e5e4ddfa558f4c3f396d4bd857a1f47a5a8184d4e
4c5ecccad921d9459474048d67d11e7bba39fb5f82d90b80d4fecd2cfc5b4934,-1,0,1,0.05360949,1611242736,Ticket,eb20c95ad7803a27afe9c00e5e4ddfa558f4c3f396d4bd857a1f47a5a8184d4e
9c1bfd7c30cbf300892109fecf5871083ad176ecd80de4c26a43a9fa29e6934f,-1,1,1,5.16142799,1611242736,Ticket,eb20c95ad7803a27afe9c00e5e4ddfa558f4c3f396d4bd857a1f47a5a8184d4e
9c1bfd7c30cbf300892109fecf5871083ad176ecd80de4c26a43a9fa29e6934f,-1,0,1,0.05360949,1611242736,Ticket,eb20c95ad7803a27afe9c00e5e4ddfa558f4c3f396d4bd857a1f47a5a8184d4e
c928b9568ba5342df1fdf6c9f52e56ab9a93b53eb8751d586011a60c019baf73,-1,0,1,0.05360949,1611242736,Ticket,eb20c95ad7803a27afe9c00e5e4ddfa558f4c3f396d4bd857a1f47a5a8184d4e
c928b9568ba5342df1fdf6c9f52e56ab9a93b53eb8751d586011a60c019baf73,-1,1,1,5.16142799,1611242736,Ticket,eb20c95ad7803a27afe9c00e5e4ddfa558f4c3f396d4bd857a1f47a5a8184d4e
d4dfff42dfa61e740fbf919ce44b3aae5237c87137ace561d3177c5322e21860,-1,0,1,0.05360949,1611242736,Ticket,eb20c95ad7803a27afe9c00e5e4ddfa558f4c3f396d4bd857a1f47a5a8184d4e
d4dfff42dfa61e740fbf919ce44b3aae5237c87137ace561d3177c5322e21860,-1,1,1,5.16142799,1611242736,Ticket,eb20c95ad7803a27afe9c00e5e4ddfa558f4c3f396d4bd857a1f47a5a8184d4e
d55cf2e2c05b8893f0a6e204e31d26ef5b2817a03506f33dc2914e1419da3641,-1,0,1,0.05360949,1611242736,Ticket,eb20c95ad7803a27afe9c00e5e4ddfa558f4c3f396d4bd857a1f47a5a8184d4e
d55cf2e2c05b8893f0a6e204e31d26ef5b2817a03506f33dc2914e1419da3641,-1,1,1,5.16142799,1611242736,Ticket,eb20c95ad7803a27afe9c00e5e4ddfa558f4c3f396d4bd857a1f47a5a8184d4e
dc7ebd418156b44190f4404b8ef7e344718351d6ed70b6a2dc8c8a8e81d3ecb9,-1,0,1,0.05360949,1611242736,Ticket,eb20c95ad7803a27afe9c00e5e4ddfa558f4c3f396d4bd857a1f47a5a8184d4e
dc7ebd418156b44190f4404b8ef7e344718351d6ed70b6a2dc8c8a8e81d3ecb9,-1,1,1,5.16142799,1611242736,Ticket,eb20c95ad7803a27afe9c00e5e4ddfa558f4c3f396d4bd857a1f47a5a8184d4e
eb20c95ad7803a27afe9c00e5e4ddfa558f4c3f396d4bd857a1f47a5a8184d4e,1,17,1,5.16142799,1611242670,Regular,d4dfff42dfa61e740fbf919ce44b3aae5237c87137ace561d3177c5322e21860
eb20c95ad7803a27afe9c00e5e4ddfa558f4c3f396d4bd857a1f47a5a8184d4e,1,4,1,0.05360949,1611242670,Regular,18d57d81dadde80146a5518d4962cfafa0d07439eab648f21bd35d2dcb861efd
eb20c95ad7803a27afe9c00e5e4ddfa558f4c3f396d4bd857a1f47a5a8184d4e,1,5,1,5.16142799,1611242670,Regular,18d57d81dadde80146a5518d4962cfafa0d07439eab648f21bd35d2dcb861efd
