tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7720203eed2c3ca0d13b4c2fccfb384ffeb57e9c396a1dc81cabfee2d604e3b7,-1,1,1,208.66710125,1556778487,Vote,4b85666e9661713d630eb8750f3b01fd59dbce1e65c472894aba5444a965d006
d3f821d4d2722861ea6a463d7cc9e6d1cb84247924b8020941b76e89c19e3987,-1,15,1,210.33378553,1556600102,Regular,28981dfde130c97e94d161571e88da8cc4d88e99b7bd2a04b2f9760132a44fb7
28981dfde130c97e94d161571e88da8cc4d88e99b7bd2a04b2f9760132a44fb7,1,2,1,210.33378553,1556484020,Vote,d3f821d4d2722861ea6a463d7cc9e6d1cb84247924b8020941b76e89c19e3987
c1fab6f638b8b7dc36bebb556bcd4841c9c05ec94b99d55a5875569fbae90b30,-1,1,1,208.66710125,1556297661,Vote,a37756fc5b0685d071eb3fbe652478da74a601de52f9ba241ea0ee269c5c1ab3
dee075a6ff2562c60de563df3a437a1293c69f8fd8a71d9ddbccd50127ba5ef1,-1,0,1,210.38683609,1556192461,Regular,e6e3c75175297324541be46577edd8a3f29429191e76fa844bb3184855c3a303
e6e3c75175297324541be46577edd8a3f29429191e76fa844bb3184855c3a303,1,2,1,210.38683609,1556159898,Vote,dee075a6ff2562c60de563df3a437a1293c69f8fd8a71d9ddbccd50127ba5ef1
5c67a6f152d6abfe57fcc4f6da779718cbd860ebcbdcea9b227f59af52360174,-1,1,1,208.66710125,1555987261,Vote,90dc1ef37909ff325fe2e4fa23ee11f92d4f06e0a1e8aceab29acb9192b2de45
5762df3436420de5f759700097cb3a3521b33669ae739448a08596c530fbfb5a,-1,11,1,210.38683609,1555923993,Regular,282ba112e0b4756b71d254f673b09f7dd492be376d1075691460ecb0ca5658a6
18555a082fe3dc2f760f17a9cfce6b44f932d85065fb682c2a6af2d152657966,-1,8,1,210.38683609,1555913931,Regular,bb67b5641e2efb93d2f2df4b30a4546e46908ad3864c5736da6a6db0a8a2bc7a
d734d231c0a613b9dd4df91181ed46fc995ba579546ce2cd37274cc17df9e218,-1,23,1,210.38683609,1555910727,Regular,4ce59ae7e62d846ff41c6de93a1591ac11524e2ad17b392fc0298aed84252c6b
4ce59ae7e62d846ff41c6de93a1591ac11524e2ad17b392fc0298aed84252c6b,1,2,1,210.38683609,1555749078,Vote,d734d231c0a613b9dd4df91181ed46fc995ba579546ce2cd37274cc17df9e218
bb67b5641e2efb93d2f2df4b30a4546e46908ad3864c5736da6a6db0a8a2bc7a,1,2,1,210.38683609,1555668428,Vote,18555a082fe3dc2f760f17a9cfce6b44f932d85065fb682c2a6af2d152657966
282ba112e0b4756b71d254f673b09f7dd492be376d1075691460ecb0ca5658a6,1,2,1,210.38683609,1555633738,Vote,5762df3436420de5f759700097cb3a3521b33669ae739448a08596c530fbfb5a
e263a139f256c3a5d3e579e33ac7ddca33fe53b29a0019d7cb5c6b4e78dd8565,-1,1,1,208.66710125,1555560104,Vote,8bf4db9fd5051021a12dd99700d1e3210c96cbc6e60871a26863e715a2f6c777
a6b1b4741a0d74af6104f4ddbcfae712276a2b3ed47e8bfce65fe150c464062a,-1,1,1,208.66710125,1555006691,Vote,d8c0017de6107dd0eff03fbdf1a8620f6c2ebdaba9fb7e4c1d6830d7b8ba93e0
ea551dd8969fab1652e38a84e40090a2887a87c05ff03e4112045ccefec93c27,-1,1,1,208.66710125,1554993330,Vote,7cb89abd322e92abf1ac27285a8d28264bd44a38c783985d8751ed43fc558159
4c76120e21dc9d18117addaba9664403ba0d779afb742adbca34a26a11f913e5,-1,1,1,208.66710125,1554673847,Vote,3cacbce460bdadeb3fabc5b33e288bc6d58f94d630a5a3e90347a157c96c898c
c83bdce5d3bc040f1d072d58059e09b13800a0d7f00fef4b70f6defa45ea0cd9,-1,1,1,208.66710125,1554506441,Vote,c97841831d1c6b36d079115d9b39dfd598e22f8fb05ad2d6e8947c777be7f3fb
043728a96b30304c50c94769b49b716a1c2979db39461d0df056b1d6d5dfb900,-1,1,1,208.66710125,1554472843,Vote,7f89c38b31531531c6636d4d5a001238fa827709c627bcff2f412644d6bc1168
f9bc8c848d07fc576a06cfe79ee393838c249252cf0bb61eb5707530f426c77d,-1,1,1,208.66710125,1554420806,Vote,5a2749798b61a4178fcf631f2aae64eb5346b422f2b8fd9a71d52de126620202
27318acb1c7f65f9df417bf6f82ed45fbdacdf005a8193070143e05153fc247e,-1,3,1,210.38683609,1554360327,Regular,6b7db45b469b28e0f91d7a37f6fac397c8602d44eb4a874e86afd5b2f9d8c5ec
cbc841f65c4dd9fe548d646dbd46a5c352b3fa8f6718d994809897f2bb374009,-1,1,1,208.66710125,1554357617,Vote,81aab2d259c7cc57d053882a6c6f46bddab0f9fb25d12f7fdda4413d382a74ea
4835d1f2ce958b63e95488ebb5e804b8d8717ee635d15aaf7232d8cf4c7307ff,-1,1,1,208.66710125,1554300924,Vote,7fd1c4510bbfe41194d02fa5c3da5b6f579f6f0cd9466a8010cd13d683e9321b
5650c4d5f9c876e16e95e10f8c210d1ebcaf8ab747e8aebe19ade3a9cc91c42d,-1,19,1,210.38683609,1554299215,Regular,98108c2fd2e8d6bdde563eb5f150d47b96a1f437c2828eeacc2c575af180fd1b
685ef57b980333d8a00f572bcd65c33ae967abf187f018bce92c3b02dfe59a37,-1,1,1,208.66710125,1554250806,Vote,36f5ca033c5817cc5362ba6007009438c65a548bd3c998ffcec3c82b7a293d4c
898a7fa38f1f909e7be88002695d0e68829a7bd9ac880d4a0d27a285f8b4f565,-1,1,1,208.66710125,1554241591,Vote,d7395188e4a0ef8171ddbcfa3ce64e2a363eae27a07354d556ce7ae04928c8fc
c10cc8c11060a9c12dbfb50fa0d01019d8abf7b21f07366bf8b6d1082c842592,-1,1,1,208.66710125,1554212096,Vote,f56d23c5f7c34f3279d9d3d1cac6519e91103dc89c2a2912cd551e3e87bd063f
1d5cb27d80c0b38eff62f2830bd112c6480a92638e7d176582b62b93bd85fb45,-1,1,1,208.66710125,1554151691,Vote,70e0547e945caa3271e1bff2578aa0e7043cb09722355ae56e76d0a3f85aabb4
58eb21c3e2cedef3a912a567f37811a6087b0b64c343e3c68f4a1cf13c5ec502,-1,1,1,208.66710125,1554085012,Vote,3e33da8242bc4eaf4f2729c72ddd17d0425848f6f065556be58d029f2f584ebd
6b7db45b469b28e0f91d7a37f6fac397c8602d44eb4a874e86afd5b2f9d8c5ec,1,2,1,210.38683609,1554049176,Vote,27318acb1c7f65f9df417bf6f82ed45fbdacdf005a8193070143e05153fc247e
98108c2fd2e8d6bdde563eb5f150d47b96a1f437c2828eeacc2c575af180fd1b,1,2,1,210.38683609,1554039019,Vote,5650c4d5f9c876e16e95e10f8c210d1ebcaf8ab747e8aebe19ade3a9cc91c42d
ae4e3b4ea8697c825a8fa84c26f7d1e02fd525815b58cecd2bb74993fd303da3,-1,1,1,208.66710125,1553940514,Vote,46073a67ad4e308ca764bac165f922042ab1ecf0311ea7a8086a7924323d3ced
3d3c018d6ff58b7c0223f440b6136c1e977ed5d33197c3fd1f48780821e00047,-1,1,1,208.66710125,1553824402,Vote,a37b716cb0d03df091ac8fa0bb6e2b0b8e7dca03a93513f6aafcf3993a22b2f6
ea1ef882f8d9d6619a8916f4a49c6ff6863e5222800a7c96d56defb14d618b96,-1,1,1,208.66710125,1553815457,Vote,1087735310342f8f373e923155c2f69f03025643dbba9fde12e4b82fd2cc4878
1087735310342f8f373e923155c2f69f03025643dbba9fde12e4b82fd2cc4878,1,0,1,208.66710125,1553720049,Ticket,ea1ef882f8d9d6619a8916f4a49c6ff6863e5222800a7c96d56defb14d618b96
36f5ca033c5817cc5362ba6007009438c65a548bd3c998ffcec3c82b7a293d4c,1,0,1,208.66710125,1553720049,Ticket,685ef57b980333d8a00f572bcd65c33ae967abf187f018bce92c3b02dfe59a37
3cacbce460bdadeb3fabc5b33e288bc6d58f94d630a5a3e90347a157c96c898c,1,0,1,208.66710125,1553720049,Ticket,4c76120e21dc9d18117addaba9664403ba0d779afb742adbca34a26a11f913e5
3e33da8242bc4eaf4f2729c72ddd17d0425848f6f065556be58d029f2f584ebd,1,0,1,208.66710125,1553720049,Ticket,58eb21c3e2cedef3a912a567f37811a6087b0b64c343e3c68f4a1cf13c5ec502
46073a67ad4e308ca764bac165f922042ab1ecf0311ea7a8086a7924323d3ced,1,0,1,208.66710125,1553720049,Ticket,ae4e3b4ea8697c825a8fa84c26f7d1e02fd525815b58cecd2bb74993fd303da3
4b85666e9661713d630eb8750f3b01fd59dbce1e65c472894aba5444a965d006,1,0,1,208.66710125,1553720049,Ticket,7720203eed2c3ca0d13b4c2fccfb384ffeb57e9c396a1dc81cabfee2d604e3b7
5a2749798b61a4178fcf631f2aae64eb5346b422f2b8fd9a71d52de126620202,1,0,1,208.66710125,1553720049,Ticket,f9bc8c848d07fc576a06cfe79ee393838c249252cf0bb61eb5707530f426c77d
70e0547e945caa3271e1bff2578aa0e7043cb09722355ae56e76d0a3f85aabb4,1,0,1,208.66710125,1553720049,Ticket,1d5cb27d80c0b38eff62f2830bd112c6480a92638e7d176582b62b93bd85fb45
7cb89abd322e92abf1ac27285a8d28264bd44a38c783985d8751ed43fc558159,1,0,1,208.66710125,1553720049,Ticket,ea551dd8969fab1652e38a84e40090a2887a87c05ff03e4112045ccefec93c27
7f89c38b31531531c6636d4d5a001238fa827709c627bcff2f412644d6bc1168,1,0,1,208.66710125,1553720049,Ticket,043728a96b30304c50c94769b49b716a1c2979db39461d0df056b1d6d5dfb900
7fd1c4510bbfe41194d02fa5c3da5b6f579f6f0cd9466a8010cd13d683e9321b,1,0,1,208.66710125,1553720049,Ticket,4835d1f2ce958b63e95488ebb5e804b8d8717ee635d15aaf7232d8cf4c7307ff
81aab2d259c7cc57d053882a6c6f46bddab0f9fb25d12f7fdda4413d382a74ea,1,0,1,208.66710125,1553720049,Ticket,cbc841f65c4dd9fe548d646dbd46a5c352b3fa8f6718d994809897f2bb374009
8bf4db9fd5051021a12dd99700d1e3210c96cbc6e60871a26863e715a2f6c777,1,0,1,208.66710125,1553720049,Ticket,e263a139f256c3a5d3e579e33ac7ddca33fe53b29a0019d7cb5c6b4e78dd8565
90dc1ef37909ff325fe2e4fa23ee11f92d4f06e0a1e8aceab29acb9192b2de45,1,0,1,208.66710125,1553720049,Ticket,5c67a6f152d6abfe57fcc4f6da779718cbd860ebcbdcea9b227f59af52360174
a37756fc5b0685d071eb3fbe652478da74a601de52f9ba241ea0ee269c5c1ab3,1,0,1,208.66710125,1553720049,Ticket,c1fab6f638b8b7dc36bebb556bcd4841c9c05ec94b99d55a5875569fbae90b30
