tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9174f837ab11de42d7fa33822abafd5e42d169e858f3f7ed0fbd094f9ed033c3,-1,1,1,39.41711241,1539134761,Vote,2e13f1c3f8758e867e4d9fbdfee2ad8ec2bd6606fcf70d9ebc0eb8db95f9305d
7d5a98f21143ac22dd196f2dd8464bb5d9e29fe60a0c8c8bf2cb7386903e59d3,-1,1,1,39.41711241,1538158156,Vote,af7cb0049bee0df39ba91d78ae2605b80279976fe64e7ff6723ab3cea2b9f028
062780adacf68e4090c1c691cffcb826d7d0105a56b46f55bf236f7c40167419,-1,1,1,39.41711241,1536453585,Vote,f5c29072858725a33643a828c9447f14d68cf51fb55714f2874f890f73c79c86
2841a146ecac2ca864f51947be7406961c425172d74fe4ab11924f43aa25aa9f,-1,1,1,39.41711241,1534392385,Vote,fe56c1a4842850b7ecd9cf1463575742ad1eb67674dbe4cdb43c4284fbb85d2a
2398b9ade6482062e8f9a3f9b5d76d5cd1d642ca83dcc7d942850ea1db72ac07,-1,1,1,39.41711241,1534023811,Vote,d95815ed542777d54ee6fe1edba95135f8162779d8bcbdac3efb56747e442e42
2e13f1c3f8758e867e4d9fbdfee2ad8ec2bd6606fcf70d9ebc0eb8db95f9305d,1,0,1,39.41711241,1533942463,Ticket,9174f837ab11de42d7fa33822abafd5e42d169e858f3f7ed0fbd094f9ed033c3
af7cb0049bee0df39ba91d78ae2605b80279976fe64e7ff6723ab3cea2b9f028,1,0,1,39.41711241,1533942463,Ticket,7d5a98f21143ac22dd196f2dd8464bb5d9e29fe60a0c8c8bf2cb7386903e59d3
d95815ed542777d54ee6fe1edba95135f8162779d8bcbdac3efb56747e442e42,1,0,1,39.41711241,1533942463,Ticket,2398b9ade6482062e8f9a3f9b5d76d5cd1d642ca83dcc7d942850ea1db72ac07
f5c29072858725a33643a828c9447f14d68cf51fb55714f2874f890f73c79c86,1,0,1,39.41711241,1533942463,Ticket,062780adacf68e4090c1c691cffcb826d7d0105a56b46f55bf236f7c40167419
fe56c1a4842850b7ecd9cf1463575742ad1eb67674dbe4cdb43c4284fbb85d2a,1,0,1,39.41711241,1533942463,Ticket,2841a146ecac2ca864f51947be7406961c425172d74fe4ab11924f43aa25aa9f
