tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba42c45b1f1579101dc83ce0ff743aa1497478c3c13a19da1eb95bb768e2c52e,-1,2,1,268.70354113,1557265922,Regular,982499d73036ef7dccc33392929671c99b11ce3bdf5cdfa68eea96f30ac555c2
982499d73036ef7dccc33392929671c99b11ce3bdf5cdfa68eea96f30ac555c2,1,2,1,268.70354113,1557229171,Vote,ba42c45b1f1579101dc83ce0ff743aa1497478c3c13a19da1eb95bb768e2c52e
b5bc55cc1f712207ac7282ee1ce91e5763503ca74d67b1384d9a7ad70db168e6,-1,2,1,268.75659169,1555922546,Regular,79fe0023997eb0c7b3b69895da99681ee7b658f542f154e4152c5389b879365b
79fe0023997eb0c7b3b69895da99681ee7b658f542f154e4152c5389b879365b,1,2,1,268.75659169,1555893948,Vote,b5bc55cc1f712207ac7282ee1ce91e5763503ca74d67b1384d9a7ad70db168e6
1131df38961f92f1dda91ba62826acb27b51be0cd4e5f97072b6aaa2573a035e,-1,0,1,268.75659169,1555100712,Regular,5ea7434f00025dcde4248f0e0e56edbd2378422ec99a2c4e0b32e0cfcf508b24
5ea7434f00025dcde4248f0e0e56edbd2378422ec99a2c4e0b32e0cfcf508b24,1,2,1,268.75659169,1555061493,Vote,1131df38961f92f1dda91ba62826acb27b51be0cd4e5f97072b6aaa2573a035e
0aeffd9e3ae3e5b6d77c388a9556adfd6b6464a194c342fb53db1f2f5b3a6020,-1,5,1,268.75659169,1554575365,Regular,5a2bb29505e5d2079d578663e2bd75f698d6a495a3961dbf9b9ca20ebbb63cc5
42cb8596677fc29b5ecfc1e54d59d503edb2547f6aecfa14870db87c8c962637,-1,0,1,268.75659169,1554536233,Regular,bb6894fa7aaa1d870311e5679646cab50e168646799d23e2b8d1f739acccf653
9440d89cddf13f547bcbc2b12385d3048e27dffe224d88ee721737d1a1d4d3b2,-1,0,1,268.75659169,1554521821,Regular,3c9b8fc406d6b0810f49916ec66451beb70eef0a73bfc9127e4b65e5aaaa402d
5a2bb29505e5d2079d578663e2bd75f698d6a495a3961dbf9b9ca20ebbb63cc5,1,2,1,268.75659169,1554507012,Vote,0aeffd9e3ae3e5b6d77c388a9556adfd6b6464a194c342fb53db1f2f5b3a6020
bb6894fa7aaa1d870311e5679646cab50e168646799d23e2b8d1f739acccf653,1,2,1,268.75659169,1554499333,Vote,42cb8596677fc29b5ecfc1e54d59d503edb2547f6aecfa14870db87c8c962637
3c9b8fc406d6b0810f49916ec66451beb70eef0a73bfc9127e4b65e5aaaa402d,1,2,1,268.75659169,1554488288,Vote,9440d89cddf13f547bcbc2b12385d3048e27dffe224d88ee721737d1a1d4d3b2
05fade00560f4117a53270985928aef60ee06cfbbaabe5f14eb29623be6a768a,-1,2,1,25.30857682,1554348067,Regular,47b5e4ba0b019725a50c6b2f5f1f9bd2f54d2db20b0279ca863ff9537e22c49c
47b5e4ba0b019725a50c6b2f5f1f9bd2f54d2db20b0279ca863ff9537e22c49c,1,20,1,25.30857682,1554348006,Regular,05fade00560f4117a53270985928aef60ee06cfbbaabe5f14eb29623be6a768a
