tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b9f2895284a63910c898c7090ad2333c21d383abc3cda35fca39ad655a2636e,-1,3,1,21.04523714,1670217571,Regular,a55eef976c4991888a334dcc7261c19f28adb552da24baafa0e0856ce1457462
35742ec015708e31dc17ddccf4c331e51f96955d27c056ce990195f199142546,-1,4,1,21.04523713,1656227028,Regular,9ae9ecf1e907b6faf9ce85a0f2e825c6fa78e5fb4d723fb7628a3d1109cc6eee
71a22e6bf03bb3ed8c0814f457de53550635243b33b708dad4ea6d81695a7703,-1,11,1,21.06035925,1655076552,Regular,b853a1f8ad9e596df78c1d9f0e7417ee94104cc84bca87ad98a0862bdbb5b06a
a55eef976c4991888a334dcc7261c19f28adb552da24baafa0e0856ce1457462,1,3,1,21.04523714,1654865607,Vote,8b9f2895284a63910c898c7090ad2333c21d383abc3cda35fca39ad655a2636e
055fd11f9ef519911cf6407beecb436dc85b2fb75cede8559f96581c48021e66,-1,9,1,21.06035925,1654660335,Regular,e58505634e16f99563a04334815531583a2334876758f89b964fd8f8cedc0945
9ae9ecf1e907b6faf9ce85a0f2e825c6fa78e5fb4d723fb7628a3d1109cc6eee,1,3,1,21.04523713,1654542803,Vote,35742ec015708e31dc17ddccf4c331e51f96955d27c056ce990195f199142546
e58505634e16f99563a04334815531583a2334876758f89b964fd8f8cedc0945,1,3,1,21.06035925,1654028317,Vote,055fd11f9ef519911cf6407beecb436dc85b2fb75cede8559f96581c48021e66
b853a1f8ad9e596df78c1d9f0e7417ee94104cc84bca87ad98a0862bdbb5b06a,1,3,1,21.06035925,1653676271,Vote,71a22e6bf03bb3ed8c0814f457de53550635243b33b708dad4ea6d81695a7703
82a8b34f37359101f5646e56e1ee2ceaff04ee22f6c2d86469bf7fe9ae2c391c,-1,9,1,21.06035924,1653307234,Regular,e686cc545196163818f58517819c1d4182ce223fbedd0370440d3fd5591cbb2f
e686cc545196163818f58517819c1d4182ce223fbedd0370440d3fd5591cbb2f,1,3,1,21.06035924,1653266916,Vote,82a8b34f37359101f5646e56e1ee2ceaff04ee22f6c2d86469bf7fe9ae2c391c
eabd9cfb0b72d71db8c6fa1fd596bb0a5d9891a4d4e8e256ff2d941495ea64a3,-1,3,1,21.06035925,1653039327,Regular,07e2b106c278d88e4c245910fe1ef7dbe7befe81cc2b14ff44b233dfa75d3635
07e2b106c278d88e4c245910fe1ef7dbe7befe81cc2b14ff44b233dfa75d3635,1,3,1,21.06035925,1652954329,Vote,eabd9cfb0b72d71db8c6fa1fd596bb0a5d9891a4d4e8e256ff2d941495ea64a3
