tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5b7130546c4a40b8ef32d747bd7edab217047803bc824b5d357ca7254f19ee8,-1,2,1,0.06613237,1598184288,Regular,14f2e5f644177321e47b698f6bedab2ed6acc789fb2d5cfaaf60beac1a82ff37
e5b7130546c4a40b8ef32d747bd7edab217047803bc824b5d357ca7254f19ee8,-1,0,1,0.06613237,1598184288,Regular,14f2e5f644177321e47b698f6bedab2ed6acc789fb2d5cfaaf60beac1a82ff37
e5b7130546c4a40b8ef32d747bd7edab217047803bc824b5d357ca7254f19ee8,-1,1,1,9.74465475,1598184288,Regular,14f2e5f644177321e47b698f6bedab2ed6acc789fb2d5cfaaf60beac1a82ff37
e5b7130546c4a40b8ef32d747bd7edab217047803bc824b5d357ca7254f19ee8,-1,7,1,9.74465475,1598184288,Regular,14f2e5f644177321e47b698f6bedab2ed6acc789fb2d5cfaaf60beac1a82ff37
e5b7130546c4a40b8ef32d747bd7edab217047803bc824b5d357ca7254f19ee8,-1,6,1,0.06613237,1598184288,Regular,14f2e5f644177321e47b698f6bedab2ed6acc789fb2d5cfaaf60beac1a82ff37
e5b7130546c4a40b8ef32d747bd7edab217047803bc824b5d357ca7254f19ee8,-1,5,1,9.74465475,1598184288,Regular,14f2e5f644177321e47b698f6bedab2ed6acc789fb2d5cfaaf60beac1a82ff37
e5b7130546c4a40b8ef32d747bd7edab217047803bc824b5d357ca7254f19ee8,-1,4,1,0.06613237,1598184288,Regular,14f2e5f644177321e47b698f6bedab2ed6acc789fb2d5cfaaf60beac1a82ff37
e5b7130546c4a40b8ef32d747bd7edab217047803bc824b5d357ca7254f19ee8,-1,3,1,9.74465475,1598184288,Regular,14f2e5f644177321e47b698f6bedab2ed6acc789fb2d5cfaaf60beac1a82ff37
10ac9c5276d852552397c2b0fe03a9bc44835aa8944ea6e5ee99b7259184a9a5,-1,0,1,0.06613237,1598182286,Ticket,14f2e5f644177321e47b698f6bedab2ed6acc789fb2d5cfaaf60beac1a82ff37
10ac9c5276d852552397c2b0fe03a9bc44835aa8944ea6e5ee99b7259184a9a5,-1,1,1,9.74465475,1598182286,Ticket,14f2e5f644177321e47b698f6bedab2ed6acc789fb2d5cfaaf60beac1a82ff37
1397a34c19fc06978dbe6b7d9b82409328f27f6514628719a7a36e1980111a05,-1,0,1,0.06613237,1598182286,Ticket,14f2e5f644177321e47b698f6bedab2ed6acc789fb2d5cfaaf60beac1a82ff37
1397a34c19fc06978dbe6b7d9b82409328f27f6514628719a7a36e1980111a05,-1,1,1,9.74465475,1598182286,Ticket,14f2e5f644177321e47b698f6bedab2ed6acc789fb2d5cfaaf60beac1a82ff37
163f998d49b22c84d8e7aa683a5c13334415c7497ab5932f37eb22073c6b2ce4,-1,1,1,9.74465475,1598182286,Ticket,14f2e5f644177321e47b698f6bedab2ed6acc789fb2d5cfaaf60beac1a82ff37
163f998d49b22c84d8e7aa683a5c13334415c7497ab5932f37eb22073c6b2ce4,-1,0,1,0.06613237,1598182286,Ticket,14f2e5f644177321e47b698f6bedab2ed6acc789fb2d5cfaaf60beac1a82ff37
3a2d98323e7602a7c51fa6d9effd10e76ca822739e8dd15bf53828ea46cd8ab2,-1,0,1,0.06613237,1598182286,Ticket,14f2e5f644177321e47b698f6bedab2ed6acc789fb2d5cfaaf60beac1a82ff37
3a2d98323e7602a7c51fa6d9effd10e76ca822739e8dd15bf53828ea46cd8ab2,-1,1,1,9.74465475,1598182286,Ticket,14f2e5f644177321e47b698f6bedab2ed6acc789fb2d5cfaaf60beac1a82ff37
45db6a6cc2426f109231f3c319a7bf615526ccc8fc32850c28718d4237a0307d,-1,0,1,0.06613237,1598182286,Ticket,14f2e5f644177321e47b698f6bedab2ed6acc789fb2d5cfaaf60beac1a82ff37
45db6a6cc2426f109231f3c319a7bf615526ccc8fc32850c28718d4237a0307d,-1,1,1,9.74465475,1598182286,Ticket,14f2e5f644177321e47b698f6bedab2ed6acc789fb2d5cfaaf60beac1a82ff37
506a9455241d3df7e7530b28ed6a3e479d0a765d2ebaa9e184f82a4bf749f64f,-1,1,1,9.74465475,1598182286,Ticket,14f2e5f644177321e47b698f6bedab2ed6acc789fb2d5cfaaf60beac1a82ff37
506a9455241d3df7e7530b28ed6a3e479d0a765d2ebaa9e184f82a4bf749f64f,-1,0,1,0.06613237,1598182286,Ticket,14f2e5f644177321e47b698f6bedab2ed6acc789fb2d5cfaaf60beac1a82ff37
990cb2e86291e27fb5436599bb90d5e89de3fe3ca99fd2ee6c053ea03682a593,-1,0,1,0.06613237,1598182286,Ticket,14f2e5f644177321e47b698f6bedab2ed6acc789fb2d5cfaaf60beac1a82ff37
990cb2e86291e27fb5436599bb90d5e89de3fe3ca99fd2ee6c053ea03682a593,-1,1,1,9.74465475,1598182286,Ticket,14f2e5f644177321e47b698f6bedab2ed6acc789fb2d5cfaaf60beac1a82ff37
b56c892d90920059f4a416b7fe2175fdd51620576df0c084f25f1de75c0ef6d9,-1,0,1,0.06613237,1598182286,Ticket,14f2e5f644177321e47b698f6bedab2ed6acc789fb2d5cfaaf60beac1a82ff37
b56c892d90920059f4a416b7fe2175fdd51620576df0c084f25f1de75c0ef6d9,-1,1,1,9.74465475,1598182286,Ticket,14f2e5f644177321e47b698f6bedab2ed6acc789fb2d5cfaaf60beac1a82ff37
be7ea97368ddbbe5246744633d15708294b374f1bbfddf64c304d7a8e0f6689d,-1,0,1,0.06613237,1598182286,Ticket,14f2e5f644177321e47b698f6bedab2ed6acc789fb2d5cfaaf60beac1a82ff37
be7ea97368ddbbe5246744633d15708294b374f1bbfddf64c304d7a8e0f6689d,-1,1,1,9.74465475,1598182286,Ticket,14f2e5f644177321e47b698f6bedab2ed6acc789fb2d5cfaaf60beac1a82ff37
c3edfa1987205e307c66bdba57461504daa9b1f1dd27d491121db08dad0a2c7f,-1,1,1,9.74465475,1598182286,Ticket,14f2e5f644177321e47b698f6bedab2ed6acc789fb2d5cfaaf60beac1a82ff37
