tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
917b52ccc792b568fbf6e986a9de1332b5e2a0361dd5886f8b12b9fdd2380187,-1,6,1,30.34091366,1582058383,Regular,dd017fae245b842f82879d21ae3c24406140f579d4dc0271ed2fba67c3b770ab
dd017fae245b842f82879d21ae3c24406140f579d4dc0271ed2fba67c3b770ab,1,3,1,30.34091366,1580512512,Vote,917b52ccc792b568fbf6e986a9de1332b5e2a0361dd5886f8b12b9fdd2380187
02c90bb05c103cc3ff55c73e88dbdd54327dcf2f02c034ae1bb06dd7d10f2790,-1,0,1,0.08965871,1579379682,Ticket,8120ede7639e7e8109adad176da22544c69cdbed50f40fc9c674f1575e93ed68
02c90bb05c103cc3ff55c73e88dbdd54327dcf2f02c034ae1bb06dd7d10f2790,-1,1,1,29.12887141,1579379682,Ticket,8120ede7639e7e8109adad176da22544c69cdbed50f40fc9c674f1575e93ed68
077c8052a40cdadbac643904d5aac103599cd36e96d49a2a73ace60b4d9f7f16,-1,0,1,0.08965871,1579379682,Ticket,8120ede7639e7e8109adad176da22544c69cdbed50f40fc9c674f1575e93ed68
077c8052a40cdadbac643904d5aac103599cd36e96d49a2a73ace60b4d9f7f16,-1,1,1,29.12887141,1579379682,Ticket,8120ede7639e7e8109adad176da22544c69cdbed50f40fc9c674f1575e93ed68
2dd63bee79236ea6722bff4b155740a2327b0530efecb9b0440e3bf082b17b02,-1,0,1,0.08965871,1579379682,Ticket,8120ede7639e7e8109adad176da22544c69cdbed50f40fc9c674f1575e93ed68
2dd63bee79236ea6722bff4b155740a2327b0530efecb9b0440e3bf082b17b02,-1,1,1,29.12887141,1579379682,Ticket,8120ede7639e7e8109adad176da22544c69cdbed50f40fc9c674f1575e93ed68
399116ce6ae1aa3561865076d96cfd40bdbea700afabfd4e42c89ab211cad752,-1,1,1,29.12887141,1579379682,Ticket,8120ede7639e7e8109adad176da22544c69cdbed50f40fc9c674f1575e93ed68
399116ce6ae1aa3561865076d96cfd40bdbea700afabfd4e42c89ab211cad752,-1,0,1,0.08965871,1579379682,Ticket,8120ede7639e7e8109adad176da22544c69cdbed50f40fc9c674f1575e93ed68
524374c6df0aebb5f4b8fafd46d17cdbea1fa7d0f5d08f45dd45a263600ee15d,-1,0,1,0.08965871,1579379682,Ticket,8120ede7639e7e8109adad176da22544c69cdbed50f40fc9c674f1575e93ed68
524374c6df0aebb5f4b8fafd46d17cdbea1fa7d0f5d08f45dd45a263600ee15d,-1,1,1,29.12887141,1579379682,Ticket,8120ede7639e7e8109adad176da22544c69cdbed50f40fc9c674f1575e93ed68
577676af63d8e8ac92b661f3c4c9749cabee83cd7886d4dd566303b151ae558b,-1,1,1,29.12887141,1579379682,Ticket,8120ede7639e7e8109adad176da22544c69cdbed50f40fc9c674f1575e93ed68
577676af63d8e8ac92b661f3c4c9749cabee83cd7886d4dd566303b151ae558b,-1,0,1,0.08965871,1579379682,Ticket,8120ede7639e7e8109adad176da22544c69cdbed50f40fc9c674f1575e93ed68
5bfd35540787f3d50d8ec2bdb5636dc6c2869d01038adb07b1fcbc10ac5cc7fa,-1,1,1,29.12887141,1579379682,Ticket,8120ede7639e7e8109adad176da22544c69cdbed50f40fc9c674f1575e93ed68
5bfd35540787f3d50d8ec2bdb5636dc6c2869d01038adb07b1fcbc10ac5cc7fa,-1,0,1,0.08965871,1579379682,Ticket,8120ede7639e7e8109adad176da22544c69cdbed50f40fc9c674f1575e93ed68
7643beff545ef9212603b9ea1c4cf2c25464138fe660982da5fb0b5d5a5db196,-1,1,1,29.12887141,1579379682,Ticket,8120ede7639e7e8109adad176da22544c69cdbed50f40fc9c674f1575e93ed68
7643beff545ef9212603b9ea1c4cf2c25464138fe660982da5fb0b5d5a5db196,-1,0,1,0.08965871,1579379682,Ticket,8120ede7639e7e8109adad176da22544c69cdbed50f40fc9c674f1575e93ed68
78cf68c938db835cdd8a076735f9cc9bd758bb6554baba35ab0254f9b6fe0906,-1,1,1,29.12887141,1579379682,Ticket,8120ede7639e7e8109adad176da22544c69cdbed50f40fc9c674f1575e93ed68
78cf68c938db835cdd8a076735f9cc9bd758bb6554baba35ab0254f9b6fe0906,-1,0,1,0.08965871,1579379682,Ticket,8120ede7639e7e8109adad176da22544c69cdbed50f40fc9c674f1575e93ed68
7ae2cdfd078e3d2074c3cd357c21b20ce31737bba5814ca13d2580d7d378c0f2,-1,1,1,29.12887141,1579379682,Ticket,8120ede7639e7e8109adad176da22544c69cdbed50f40fc9c674f1575e93ed68
7ae2cdfd078e3d2074c3cd357c21b20ce31737bba5814ca13d2580d7d378c0f2,-1,0,1,0.08965871,1579379682,Ticket,8120ede7639e7e8109adad176da22544c69cdbed50f40fc9c674f1575e93ed68
7ff109703e57dd9b4371d59b05199a66561ac7c57dd9daa6f54a6597a4f8bdf4,-1,0,1,0.08965871,1579379682,Ticket,8120ede7639e7e8109adad176da22544c69cdbed50f40fc9c674f1575e93ed68
7ff109703e57dd9b4371d59b05199a66561ac7c57dd9daa6f54a6597a4f8bdf4,-1,1,1,29.12887141,1579379682,Ticket,8120ede7639e7e8109adad176da22544c69cdbed50f40fc9c674f1575e93ed68
8d29e172a601687a8acc00d5e5ba08a73839d26f2f5ef63f433d40aa081f3e63,-1,0,1,0.08965871,1579379682,Ticket,8120ede7639e7e8109adad176da22544c69cdbed50f40fc9c674f1575e93ed68
8d29e172a601687a8acc00d5e5ba08a73839d26f2f5ef63f433d40aa081f3e63,-1,1,1,29.12887141,1579379682,Ticket,8120ede7639e7e8109adad176da22544c69cdbed50f40fc9c674f1575e93ed68
9aa18a9097b12c06aee863593d8e17e67d8525310fbdb7810b612126753ff238,-1,1,1,29.12887141,1579379682,Ticket,8120ede7639e7e8109adad176da22544c69cdbed50f40fc9c674f1575e93ed68
9aa18a9097b12c06aee863593d8e17e67d8525310fbdb7810b612126753ff238,-1,0,1,0.08965871,1579379682,Ticket,8120ede7639e7e8109adad176da22544c69cdbed50f40fc9c674f1575e93ed68
b51ae60cef657de0ddda83b92575a854815581478681e0bc2b5f562cc7e10ce5,-1,0,1,0.08965871,1579379682,Ticket,8120ede7639e7e8109adad176da22544c69cdbed50f40fc9c674f1575e93ed68
b51ae60cef657de0ddda83b92575a854815581478681e0bc2b5f562cc7e10ce5,-1,1,1,29.12887141,1579379682,Ticket,8120ede7639e7e8109adad176da22544c69cdbed50f40fc9c674f1575e93ed68
