tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05f51a3069d6e899a3b2331fba221694f19d5f9e6dea1a22859ac0407a1e02eb,-1,11,1,0.03298464,1656927154,Regular,efcff7d01737da96300036d2f1dcac0119b9339e120ff5108620e14052438213
05f51a3069d6e899a3b2331fba221694f19d5f9e6dea1a22859ac0407a1e02eb,-1,22,1,11.85032181,1656927154,Regular,efcff7d01737da96300036d2f1dcac0119b9339e120ff5108620e14052438213
05f51a3069d6e899a3b2331fba221694f19d5f9e6dea1a22859ac0407a1e02eb,-1,21,1,0.03298464,1656927154,Regular,efcff7d01737da96300036d2f1dcac0119b9339e120ff5108620e14052438213
05f51a3069d6e899a3b2331fba221694f19d5f9e6dea1a22859ac0407a1e02eb,-1,20,1,11.85032181,1656927154,Regular,efcff7d01737da96300036d2f1dcac0119b9339e120ff5108620e14052438213
05f51a3069d6e899a3b2331fba221694f19d5f9e6dea1a22859ac0407a1e02eb,-1,19,1,0.03298464,1656927154,Regular,efcff7d01737da96300036d2f1dcac0119b9339e120ff5108620e14052438213
05f51a3069d6e899a3b2331fba221694f19d5f9e6dea1a22859ac0407a1e02eb,-1,18,1,11.85032181,1656927154,Regular,efcff7d01737da96300036d2f1dcac0119b9339e120ff5108620e14052438213
05f51a3069d6e899a3b2331fba221694f19d5f9e6dea1a22859ac0407a1e02eb,-1,17,1,0.03298464,1656927154,Regular,efcff7d01737da96300036d2f1dcac0119b9339e120ff5108620e14052438213
05f51a3069d6e899a3b2331fba221694f19d5f9e6dea1a22859ac0407a1e02eb,-1,16,1,11.85032181,1656927154,Regular,efcff7d01737da96300036d2f1dcac0119b9339e120ff5108620e14052438213
05f51a3069d6e899a3b2331fba221694f19d5f9e6dea1a22859ac0407a1e02eb,-1,15,1,0.03298464,1656927154,Regular,efcff7d01737da96300036d2f1dcac0119b9339e120ff5108620e14052438213
05f51a3069d6e899a3b2331fba221694f19d5f9e6dea1a22859ac0407a1e02eb,-1,14,1,11.85032181,1656927154,Regular,efcff7d01737da96300036d2f1dcac0119b9339e120ff5108620e14052438213
05f51a3069d6e899a3b2331fba221694f19d5f9e6dea1a22859ac0407a1e02eb,-1,13,1,0.03298464,1656927154,Regular,efcff7d01737da96300036d2f1dcac0119b9339e120ff5108620e14052438213
05f51a3069d6e899a3b2331fba221694f19d5f9e6dea1a22859ac0407a1e02eb,-1,12,1,11.85032181,1656927154,Regular,efcff7d01737da96300036d2f1dcac0119b9339e120ff5108620e14052438213
3e4a5082454e8cfec70eb4311ca0db717118600bf20639288f7a6ae351e7e9a0,-1,1,1,11.85032181,1656927154,Regular,efcff7d01737da96300036d2f1dcac0119b9339e120ff5108620e14052438213
3e4a5082454e8cfec70eb4311ca0db717118600bf20639288f7a6ae351e7e9a0,-1,0,1,0.03298464,1656927154,Regular,efcff7d01737da96300036d2f1dcac0119b9339e120ff5108620e14052438213
2e89ca2f8aa3337ecf72f6a1bb508f2e6468d44945d3cffe8febf2f75110739f,-1,0,1,0.03298464,1656926018,Ticket,efcff7d01737da96300036d2f1dcac0119b9339e120ff5108620e14052438213
2e89ca2f8aa3337ecf72f6a1bb508f2e6468d44945d3cffe8febf2f75110739f,-1,1,1,11.85032181,1656926018,Ticket,efcff7d01737da96300036d2f1dcac0119b9339e120ff5108620e14052438213
53d3f9ef8ec4e5e422521b445012f49520e52f62e08343ab23b30b5e772786ce,-1,1,1,11.85032181,1656926018,Ticket,efcff7d01737da96300036d2f1dcac0119b9339e120ff5108620e14052438213
53d3f9ef8ec4e5e422521b445012f49520e52f62e08343ab23b30b5e772786ce,-1,0,1,0.03298464,1656926018,Ticket,efcff7d01737da96300036d2f1dcac0119b9339e120ff5108620e14052438213
d407993a7794cc78ef02bb56479eb104699c169ab6e4ddd61630464d36ac0e19,-1,1,1,11.85032181,1656926018,Ticket,efcff7d01737da96300036d2f1dcac0119b9339e120ff5108620e14052438213
d407993a7794cc78ef02bb56479eb104699c169ab6e4ddd61630464d36ac0e19,-1,0,1,0.03298464,1656926018,Ticket,efcff7d01737da96300036d2f1dcac0119b9339e120ff5108620e14052438213
060927526f2412226307c53d1c34a51dc0a6cb6f0821d42e721f96a7c082b93d,-1,0,1,0.03298464,1656925825,Ticket,efcff7d01737da96300036d2f1dcac0119b9339e120ff5108620e14052438213
060927526f2412226307c53d1c34a51dc0a6cb6f0821d42e721f96a7c082b93d,-1,1,1,11.85032181,1656925825,Ticket,efcff7d01737da96300036d2f1dcac0119b9339e120ff5108620e14052438213
0a842d9485f6b067da25e6be3e86ec7106815f5fa1335246f6f3c755b569e2f2,-1,1,1,11.85032181,1656925825,Ticket,efcff7d01737da96300036d2f1dcac0119b9339e120ff5108620e14052438213
0a842d9485f6b067da25e6be3e86ec7106815f5fa1335246f6f3c755b569e2f2,-1,0,1,0.03298464,1656925825,Ticket,efcff7d01737da96300036d2f1dcac0119b9339e120ff5108620e14052438213
36fefb79f88dc743c91ccd3b4bd9062d9cd631359772cfdce025182c94da6758,-1,1,1,11.85032181,1656925825,Ticket,efcff7d01737da96300036d2f1dcac0119b9339e120ff5108620e14052438213
36fefb79f88dc743c91ccd3b4bd9062d9cd631359772cfdce025182c94da6758,-1,0,1,0.03298464,1656925825,Ticket,efcff7d01737da96300036d2f1dcac0119b9339e120ff5108620e14052438213
3dedf5ffb951969fc9f959ce08a1ccfd8ad6422767b8e9bccc0d429e406b07e4,-1,1,1,11.85032181,1656925825,Ticket,efcff7d01737da96300036d2f1dcac0119b9339e120ff5108620e14052438213
3dedf5ffb951969fc9f959ce08a1ccfd8ad6422767b8e9bccc0d429e406b07e4,-1,0,1,0.03298464,1656925825,Ticket,efcff7d01737da96300036d2f1dcac0119b9339e120ff5108620e14052438213
42d018734291803622d4330509b7c787a3da75d75eeeccbf65a684b42a331269,-1,1,1,11.85032181,1656925825,Ticket,efcff7d01737da96300036d2f1dcac0119b9339e120ff5108620e14052438213
42d018734291803622d4330509b7c787a3da75d75eeeccbf65a684b42a331269,-1,0,1,0.03298464,1656925825,Ticket,efcff7d01737da96300036d2f1dcac0119b9339e120ff5108620e14052438213
6c471474ba8e7ca79d3b6f3636c9f0f1ba098f9883d54566edb0b6dd708d9e5c,-1,1,1,11.85032181,1656925825,Ticket,efcff7d01737da96300036d2f1dcac0119b9339e120ff5108620e14052438213
6c471474ba8e7ca79d3b6f3636c9f0f1ba098f9883d54566edb0b6dd708d9e5c,-1,0,1,0.03298464,1656925825,Ticket,efcff7d01737da96300036d2f1dcac0119b9339e120ff5108620e14052438213
9aec2101fcd6955301c6662ffdc3be90f4161352400c25c5e17ecbab22932c6c,-1,0,1,0.03298464,1656925825,Ticket,efcff7d01737da96300036d2f1dcac0119b9339e120ff5108620e14052438213
9aec2101fcd6955301c6662ffdc3be90f4161352400c25c5e17ecbab22932c6c,-1,1,1,11.85032181,1656925825,Ticket,efcff7d01737da96300036d2f1dcac0119b9339e120ff5108620e14052438213
ff0a34b8112593e2dbb8a1ed63f45b03c547ea71e68197bce6723d40b734c1b1,-1,1,1,11.85032181,1656925825,Ticket,efcff7d01737da96300036d2f1dcac0119b9339e120ff5108620e14052438213
ff0a34b8112593e2dbb8a1ed63f45b03c547ea71e68197bce6723d40b734c1b1,-1,0,1,0.03298464,1656925825,Ticket,efcff7d01737da96300036d2f1dcac0119b9339e120ff5108620e14052438213
ff5455cb56f92582d1117113c81a0f7f6a26ea51d41d6ea0ec042e4aceafde10,-1,0,1,0.03298464,1656925825,Ticket,efcff7d01737da96300036d2f1dcac0119b9339e120ff5108620e14052438213
ff5455cb56f92582d1117113c81a0f7f6a26ea51d41d6ea0ec042e4aceafde10,-1,1,1,11.85032181,1656925825,Ticket,efcff7d01737da96300036d2f1dcac0119b9339e120ff5108620e14052438213
efcff7d01737da96300036d2f1dcac0119b9339e120ff5108620e14052438213,1,16,1,0.03298464,1656925783,Regular,05f51a3069d6e899a3b2331fba221694f19d5f9e6dea1a22859ac0407a1e02eb
efcff7d01737da96300036d2f1dcac0119b9339e120ff5108620e14052438213,1,5,1,11.85032181,1656925783,Regular,05f51a3069d6e899a3b2331fba221694f19d5f9e6dea1a22859ac0407a1e02eb
efcff7d01737da96300036d2f1dcac0119b9339e120ff5108620e14052438213,1,4,1,0.03298464,1656925783,Regular,05f51a3069d6e899a3b2331fba221694f19d5f9e6dea1a22859ac0407a1e02eb
efcff7d01737da96300036d2f1dcac0119b9339e120ff5108620e14052438213,1,35,1,11.85032181,1656925783,Regular,3e4a5082454e8cfec70eb4311ca0db717118600bf20639288f7a6ae351e7e9a0
efcff7d01737da96300036d2f1dcac0119b9339e120ff5108620e14052438213,1,34,1,0.03298464,1656925783,Regular,3e4a5082454e8cfec70eb4311ca0db717118600bf20639288f7a6ae351e7e9a0
efcff7d01737da96300036d2f1dcac0119b9339e120ff5108620e14052438213,1,37,1,11.85032181,1656925783,Regular,d407993a7794cc78ef02bb56479eb104699c169ab6e4ddd61630464d36ac0e19
efcff7d01737da96300036d2f1dcac0119b9339e120ff5108620e14052438213,1,15,1,11.85032181,1656925783,Regular,0a842d9485f6b067da25e6be3e86ec7106815f5fa1335246f6f3c755b569e2f2
efcff7d01737da96300036d2f1dcac0119b9339e120ff5108620e14052438213,1,14,1,0.03298464,1656925783,Regular,0a842d9485f6b067da25e6be3e86ec7106815f5fa1335246f6f3c755b569e2f2
efcff7d01737da96300036d2f1dcac0119b9339e120ff5108620e14052438213,1,36,1,0.03298464,1656925783,Regular,d407993a7794cc78ef02bb56479eb104699c169ab6e4ddd61630464d36ac0e19
efcff7d01737da96300036d2f1dcac0119b9339e120ff5108620e14052438213,1,31,1,11.85032181,1656925783,Regular,2e89ca2f8aa3337ecf72f6a1bb508f2e6468d44945d3cffe8febf2f75110739f
efcff7d01737da96300036d2f1dcac0119b9339e120ff5108620e14052438213,1,30,1,0.03298464,1656925783,Regular,2e89ca2f8aa3337ecf72f6a1bb508f2e6468d44945d3cffe8febf2f75110739f
efcff7d01737da96300036d2f1dcac0119b9339e120ff5108620e14052438213,1,9,1,11.85032181,1656925783,Regular,53d3f9ef8ec4e5e422521b445012f49520e52f62e08343ab23b30b5e772786ce
efcff7d01737da96300036d2f1dcac0119b9339e120ff5108620e14052438213,1,8,1,0.03298464,1656925783,Regular,53d3f9ef8ec4e5e422521b445012f49520e52f62e08343ab23b30b5e772786ce
efcff7d01737da96300036d2f1dcac0119b9339e120ff5108620e14052438213,1,29,1,11.85032181,1656925783,Regular,36fefb79f88dc743c91ccd3b4bd9062d9cd631359772cfdce025182c94da6758
efcff7d01737da96300036d2f1dcac0119b9339e120ff5108620e14052438213,1,28,1,0.03298464,1656925783,Regular,36fefb79f88dc743c91ccd3b4bd9062d9cd631359772cfdce025182c94da6758
efcff7d01737da96300036d2f1dcac0119b9339e120ff5108620e14052438213,1,11,1,11.85032181,1656925783,Regular,9aec2101fcd6955301c6662ffdc3be90f4161352400c25c5e17ecbab22932c6c
efcff7d01737da96300036d2f1dcac0119b9339e120ff5108620e14052438213,1,10,1,0.03298464,1656925783,Regular,9aec2101fcd6955301c6662ffdc3be90f4161352400c25c5e17ecbab22932c6c
efcff7d01737da96300036d2f1dcac0119b9339e120ff5108620e14052438213,1,13,1,11.85032181,1656925783,Regular,ff5455cb56f92582d1117113c81a0f7f6a26ea51d41d6ea0ec042e4aceafde10
efcff7d01737da96300036d2f1dcac0119b9339e120ff5108620e14052438213,1,12,1,0.03298464,1656925783,Regular,ff5455cb56f92582d1117113c81a0f7f6a26ea51d41d6ea0ec042e4aceafde10
efcff7d01737da96300036d2f1dcac0119b9339e120ff5108620e14052438213,1,1,1,11.85032181,1656925783,Regular,6c471474ba8e7ca79d3b6f3636c9f0f1ba098f9883d54566edb0b6dd708d9e5c
efcff7d01737da96300036d2f1dcac0119b9339e120ff5108620e14052438213,1,0,1,0.03298464,1656925783,Regular,6c471474ba8e7ca79d3b6f3636c9f0f1ba098f9883d54566edb0b6dd708d9e5c
efcff7d01737da96300036d2f1dcac0119b9339e120ff5108620e14052438213,1,3,1,11.85032181,1656925783,Regular,42d018734291803622d4330509b7c787a3da75d75eeeccbf65a684b42a331269
efcff7d01737da96300036d2f1dcac0119b9339e120ff5108620e14052438213,1,2,1,0.03298464,1656925783,Regular,42d018734291803622d4330509b7c787a3da75d75eeeccbf65a684b42a331269
efcff7d01737da96300036d2f1dcac0119b9339e120ff5108620e14052438213,1,7,1,11.85032181,1656925783,Regular,060927526f2412226307c53d1c34a51dc0a6cb6f0821d42e721f96a7c082b93d
efcff7d01737da96300036d2f1dcac0119b9339e120ff5108620e14052438213,1,6,1,0.03298464,1656925783,Regular,060927526f2412226307c53d1c34a51dc0a6cb6f0821d42e721f96a7c082b93d
efcff7d01737da96300036d2f1dcac0119b9339e120ff5108620e14052438213,1,27,1,11.85032181,1656925783,Regular,ff0a34b8112593e2dbb8a1ed63f45b03c547ea71e68197bce6723d40b734c1b1
efcff7d01737da96300036d2f1dcac0119b9339e120ff5108620e14052438213,1,26,1,0.03298464,1656925783,Regular,ff0a34b8112593e2dbb8a1ed63f45b03c547ea71e68197bce6723d40b734c1b1
efcff7d01737da96300036d2f1dcac0119b9339e120ff5108620e14052438213,1,25,1,11.85032181,1656925783,Regular,3dedf5ffb951969fc9f959ce08a1ccfd8ad6422767b8e9bccc0d429e406b07e4
efcff7d01737da96300036d2f1dcac0119b9339e120ff5108620e14052438213,1,24,1,0.03298464,1656925783,Regular,3dedf5ffb951969fc9f959ce08a1ccfd8ad6422767b8e9bccc0d429e406b07e4
efcff7d01737da96300036d2f1dcac0119b9339e120ff5108620e14052438213,1,18,1,0.03298464,1656925783,Regular,05f51a3069d6e899a3b2331fba221694f19d5f9e6dea1a22859ac0407a1e02eb
efcff7d01737da96300036d2f1dcac0119b9339e120ff5108620e14052438213,1,17,1,11.85032181,1656925783,Regular,05f51a3069d6e899a3b2331fba221694f19d5f9e6dea1a22859ac0407a1e02eb
