tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cec5baefc49ec3605b96806d1813477e1d865b2fb82ac6cee1ddaac739128be,-1,201,1,22.81639319,1598727371,Regular,f9b2340739306b654f07d7e97f850cbb85cb2df44f096a46e1094cc70ca8dc85
f9b2340739306b654f07d7e97f850cbb85cb2df44f096a46e1094cc70ca8dc85,1,3,1,22.81639319,1598659158,Vote,4cec5baefc49ec3605b96806d1813477e1d865b2fb82ac6cee1ddaac739128be
a0b964f1fb08788417721da1fbcaa9206d5e84fa88dd21bbb318b211c49defe3,-1,1,1,22.81639319,1598290889,Regular,2c48d8145b8aeef52d18a0e7a93d62be9daf21e76cab1d9490d0fd049ef8a55a
2c48d8145b8aeef52d18a0e7a93d62be9daf21e76cab1d9490d0fd049ef8a55a,1,3,1,22.81639319,1598260454,Vote,a0b964f1fb08788417721da1fbcaa9206d5e84fa88dd21bbb318b211c49defe3
8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c,-1,194,1,22.87945586,1595565033,Regular,7aa647cb4f1af7514ee7ce974f3d9ec64b5332f592203fc2e9dd85e9785eb4cf
73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22,-1,175,1,22.87945586,1595527984,Regular,3f8320b6a671245b0fc52afe687961ea660172a90967fd4d1b61734f7f341710
3f8320b6a671245b0fc52afe687961ea660172a90967fd4d1b61734f7f341710,1,3,1,22.87945586,1594716543,Vote,73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22
7aa647cb4f1af7514ee7ce974f3d9ec64b5332f592203fc2e9dd85e9785eb4cf,1,3,1,22.87945586,1594326493,Vote,8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c
25ed4b265c3d1127af69c6f3f076b14a4dfc0c106dd768a3830c6f4263af5022,-1,317,1,22.87945586,1594038312,Regular,396b734d6368ab3f904895992fea7bbb898c77cb4e1fce648688c4fa68825c5d
396b734d6368ab3f904895992fea7bbb898c77cb4e1fce648688c4fa68825c5d,1,3,1,22.87945586,1593936486,Vote,25ed4b265c3d1127af69c6f3f076b14a4dfc0c106dd768a3830c6f4263af5022
