tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33acd4180588bfca604f93bac147fa584e407bbc762e854358d609e3728a387d,-1,36,1,149.69476022,1542623684,Regular,c491ed4bca554c667e7ad604ddf11faf8ae1e84027a6e98240c237bcf12a6017
c491ed4bca554c667e7ad604ddf11faf8ae1e84027a6e98240c237bcf12a6017,1,3,1,149.69476022,1542294119,Vote,33acd4180588bfca604f93bac147fa584e407bbc762e854358d609e3728a387d
a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085,-1,38,1,147.68547557,1540673635,Regular,bde375fed7b44a632a25221d2be3902c201b721323b64cb86a53f4eeb59fbd25
a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085,-1,62,1,147.68547557,1540673635,Regular,f15c197484b4b51f3a424a1c867d723ce91c94a5722ee2dc248a0dff44a76346
bde375fed7b44a632a25221d2be3902c201b721323b64cb86a53f4eeb59fbd25,1,1,1,147.68547557,1540546066,Revocation,a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085
f15c197484b4b51f3a424a1c867d723ce91c94a5722ee2dc248a0dff44a76346,1,1,1,147.68547557,1540546066,Revocation,a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085
bb1f04512e005ae6398d330714b54d125a53d43c83fe211f970940bf6ed00305,-1,17,1,149.75871575,1540198762,Regular,626a14516997e566f0caaba9c9007db72584f9621c1a11ee572b9eccd854e92e
f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95,-1,306,1,149.75871575,1540114493,Regular,5c084c78731a5a40f0b3f95813657d7369b4a6316b2c80a789255e5ee3a3abfb
626a14516997e566f0caaba9c9007db72584f9621c1a11ee572b9eccd854e92e,1,3,1,149.75871575,1540099372,Vote,bb1f04512e005ae6398d330714b54d125a53d43c83fe211f970940bf6ed00305
5c084c78731a5a40f0b3f95813657d7369b4a6316b2c80a789255e5ee3a3abfb,1,3,1,149.75871575,1539563689,Vote,f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95
5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2,-1,76,1,149.82470699,1539334798,Regular,ad57e8a5b26944d94b0303b7d5b4d18361f9aaa858ee3274778aeb05e114b572
ad57e8a5b26944d94b0303b7d5b4d18361f9aaa858ee3274778aeb05e114b572,1,3,1,149.82470699,1539147150,Vote,5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,178,1,149.82470699,1539034416,Regular,9e381657a75551d0b12c4cc51be89c479e380fbfb0365ae3f087d6981cdf5b96
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,120,1,149.82470699,1539034416,Regular,d54c29179f9743b76c859001b21cc94a125faddd76dbb5ddf3f22e7fb9141e49
d54c29179f9743b76c859001b21cc94a125faddd76dbb5ddf3f22e7fb9141e49,1,3,1,149.82470699,1538978333,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
9e381657a75551d0b12c4cc51be89c479e380fbfb0365ae3f087d6981cdf5b96,1,3,1,149.82470699,1538894379,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,86,1,149.82470699,1538573031,Regular,9674bcbf9470f4f9885ecf982174ab0663b13378388aea8a2afa04027add6b5c
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,53,1,149.82470699,1538573031,Regular,d5c29781c753ce693dfe8a79bb03b61e247985d321b1a6c118ebf823566d7537
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,122,1,149.82470699,1538573031,Regular,c0165c2ad890198ce08e6eb0a245f9d4db95e7ea88706472b25c66c8d22cac78
d5c29781c753ce693dfe8a79bb03b61e247985d321b1a6c118ebf823566d7537,1,3,1,149.82470699,1538483902,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
c0165c2ad890198ce08e6eb0a245f9d4db95e7ea88706472b25c66c8d22cac78,1,3,1,149.82470699,1538476946,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
9674bcbf9470f4f9885ecf982174ab0663b13378388aea8a2afa04027add6b5c,1,3,1,149.82470699,1538408763,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,65,1,149.82470699,1538335545,Regular,fadaff340f6ed4e9329b6fc0f2680e1e7bc845dd3e18287bca2083d096b83d39
fadaff340f6ed4e9329b6fc0f2680e1e7bc845dd3e18287bca2083d096b83d39,1,3,1,149.82470699,1538217732,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
