tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,150,1,134.52720593,1597421010,Regular,ef6c1dab55ab02a5974f2b3c9f478374dbfd2215a0e283568047b490647b31fb
ef6c1dab55ab02a5974f2b3c9f478374dbfd2215a0e283568047b490647b31fb,1,2,1,134.52720593,1574055234,Vote,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
2ef367b94b5763e4b0180b156b602b5d9d5c583df2e44e5473c5253b3a2a97f7,-1,0,1,133.18907402,1571350021,Ticket,1fce590184b3c50c35e637e30bfba15c46e0f81083bce02884c056998f799605
4e574cb32479e1a4b1861fc298a23c16ad21abd137c039927cf1bbf6ecd56e67,-1,0,1,133.18907402,1571350021,Ticket,1fce590184b3c50c35e637e30bfba15c46e0f81083bce02884c056998f799605
5fe836d44b37617c6b2a7c69b2af6783b98d319c4ffd018cdd9c9aafa2b5719f,-1,0,1,133.18907402,1571350021,Ticket,1fce590184b3c50c35e637e30bfba15c46e0f81083bce02884c056998f799605
9c5dc790ae8cfbc7b8200e1e3aa43208ed90183aa7c2f94e41c5640ff7784909,-1,0,1,133.18907402,1571350021,Ticket,1fce590184b3c50c35e637e30bfba15c46e0f81083bce02884c056998f799605
a6afcb249c378528701e5f023e9cb675c6c76219564a483c53907be017329a9b,-1,0,1,133.18907402,1571350021,Ticket,1fce590184b3c50c35e637e30bfba15c46e0f81083bce02884c056998f799605
a8f11ae7d130c57b9081c252ffe6ad56d9ab9768c2ca9495ad09208edebceb1f,-1,0,1,133.18907402,1571350021,Ticket,1fce590184b3c50c35e637e30bfba15c46e0f81083bce02884c056998f799605
1063cc2206168c20965c9427574a74c403172f6484fe0fb98b74f76a8376aefe,-1,0,1,133.18907402,1571349585,Ticket,1fce590184b3c50c35e637e30bfba15c46e0f81083bce02884c056998f799605
2b2697a6fd2e6149e8afc9fcbb9884cc112103da9837b322aa1a02fab3a5d211,-1,0,1,133.18907402,1571349585,Ticket,1fce590184b3c50c35e637e30bfba15c46e0f81083bce02884c056998f799605
32601ac279980ca6e5bf2920e4e1886ace60f98196e23e9ed2e774b0aa2a71fe,-1,0,1,133.18907402,1571349585,Ticket,1fce590184b3c50c35e637e30bfba15c46e0f81083bce02884c056998f799605
355eeee34c8248870d37e50b3ccc9c54208ff0804f511e64866970d941da2664,-1,0,1,133.18907402,1571349585,Ticket,1fce590184b3c50c35e637e30bfba15c46e0f81083bce02884c056998f799605
68e6d795a310b9394a83152474cd45692fb98951f788b78f4fc04dcad11dc720,-1,0,1,133.18907402,1571349585,Ticket,1fce590184b3c50c35e637e30bfba15c46e0f81083bce02884c056998f799605
794498b175dc1a1cddb9807889dddc49f4539714c0d3731e68c3314d2dd16f01,-1,0,1,133.18907402,1571349585,Ticket,1fce590184b3c50c35e637e30bfba15c46e0f81083bce02884c056998f799605
7f67d2651f3d70793ec68810f811f7b4f9e615b421af7bd903f6f2bb64de8cce,-1,0,1,133.18907402,1571349585,Ticket,1fce590184b3c50c35e637e30bfba15c46e0f81083bce02884c056998f799605
923c0ba12ac72dc960addee280888da2ede16366a78afd97502ded11dcf365c1,-1,0,1,133.18907402,1571349585,Ticket,1fce590184b3c50c35e637e30bfba15c46e0f81083bce02884c056998f799605
9492206a9e14f16164be8300c4c84d3da0033d50c2f5c5687af9058ff5190560,-1,0,1,133.18907402,1571349585,Ticket,1fce590184b3c50c35e637e30bfba15c46e0f81083bce02884c056998f799605
97663d656c1e1e92bab3b3fd1a2110b2754c293f3c02a3e369c97fa1c95fd904,-1,0,1,133.18907402,1571349585,Ticket,1fce590184b3c50c35e637e30bfba15c46e0f81083bce02884c056998f799605
a5499f9a9b7225cd393ff038ee343eb3386d2262b80359efd88329a07077beaa,-1,0,1,133.18907402,1571349585,Ticket,1fce590184b3c50c35e637e30bfba15c46e0f81083bce02884c056998f799605
a6a506de8c965caf5c2136f88abb3259a6b736c839107d7db8e4b774d2caf741,-1,0,1,133.18907402,1571349585,Ticket,1fce590184b3c50c35e637e30bfba15c46e0f81083bce02884c056998f799605
ad1957f3d9cd03349c23ad53745dfac5ebb27439c9d9bae4f1fabc1873e6e956,-1,0,1,133.18907402,1571349585,Ticket,1fce590184b3c50c35e637e30bfba15c46e0f81083bce02884c056998f799605
c0963fe40f622318d7dd58a56a2f032fe098c734d2cde3c3c88c748eaadf3665,-1,0,1,133.18907402,1571349585,Ticket,1fce590184b3c50c35e637e30bfba15c46e0f81083bce02884c056998f799605
1fce590184b3c50c35e637e30bfba15c46e0f81083bce02884c056998f799605,1,11,1,133.18907402,1571348961,Regular,923c0ba12ac72dc960addee280888da2ede16366a78afd97502ded11dcf365c1
1fce590184b3c50c35e637e30bfba15c46e0f81083bce02884c056998f799605,1,8,1,133.18907402,1571348961,Regular,a5499f9a9b7225cd393ff038ee343eb3386d2262b80359efd88329a07077beaa
1fce590184b3c50c35e637e30bfba15c46e0f81083bce02884c056998f799605,1,19,1,133.18907402,1571348961,Regular,794498b175dc1a1cddb9807889dddc49f4539714c0d3731e68c3314d2dd16f01
1fce590184b3c50c35e637e30bfba15c46e0f81083bce02884c056998f799605,1,4,1,133.18907402,1571348961,Regular,c0963fe40f622318d7dd58a56a2f032fe098c734d2cde3c3c88c748eaadf3665
1fce590184b3c50c35e637e30bfba15c46e0f81083bce02884c056998f799605,1,6,1,133.18907402,1571348961,Regular,7f67d2651f3d70793ec68810f811f7b4f9e615b421af7bd903f6f2bb64de8cce
1fce590184b3c50c35e637e30bfba15c46e0f81083bce02884c056998f799605,1,3,1,133.18907402,1571348961,Regular,a6a506de8c965caf5c2136f88abb3259a6b736c839107d7db8e4b774d2caf741
1fce590184b3c50c35e637e30bfba15c46e0f81083bce02884c056998f799605,1,18,1,133.18907402,1571348961,Regular,32601ac279980ca6e5bf2920e4e1886ace60f98196e23e9ed2e774b0aa2a71fe
1fce590184b3c50c35e637e30bfba15c46e0f81083bce02884c056998f799605,1,14,1,133.18907402,1571348961,Regular,97663d656c1e1e92bab3b3fd1a2110b2754c293f3c02a3e369c97fa1c95fd904
1fce590184b3c50c35e637e30bfba15c46e0f81083bce02884c056998f799605,1,10,1,133.18907402,1571348961,Regular,a6afcb249c378528701e5f023e9cb675c6c76219564a483c53907be017329a9b
1fce590184b3c50c35e637e30bfba15c46e0f81083bce02884c056998f799605,1,17,1,133.18907402,1571348961,Regular,a8f11ae7d130c57b9081c252ffe6ad56d9ab9768c2ca9495ad09208edebceb1f
1fce590184b3c50c35e637e30bfba15c46e0f81083bce02884c056998f799605,1,13,1,133.18907402,1571348961,Regular,9c5dc790ae8cfbc7b8200e1e3aa43208ed90183aa7c2f94e41c5640ff7784909
1fce590184b3c50c35e637e30bfba15c46e0f81083bce02884c056998f799605,1,5,1,133.18907402,1571348961,Regular,2ef367b94b5763e4b0180b156b602b5d9d5c583df2e44e5473c5253b3a2a97f7
1fce590184b3c50c35e637e30bfba15c46e0f81083bce02884c056998f799605,1,15,1,133.18907402,1571348961,Regular,5fe836d44b37617c6b2a7c69b2af6783b98d319c4ffd018cdd9c9aafa2b5719f
1fce590184b3c50c35e637e30bfba15c46e0f81083bce02884c056998f799605,1,7,1,133.18907402,1571348961,Regular,4e574cb32479e1a4b1861fc298a23c16ad21abd137c039927cf1bbf6ecd56e67
1fce590184b3c50c35e637e30bfba15c46e0f81083bce02884c056998f799605,1,1,1,133.18907402,1571348961,Regular,1063cc2206168c20965c9427574a74c403172f6484fe0fb98b74f76a8376aefe
1fce590184b3c50c35e637e30bfba15c46e0f81083bce02884c056998f799605,1,12,1,133.18907402,1571348961,Regular,355eeee34c8248870d37e50b3ccc9c54208ff0804f511e64866970d941da2664
1fce590184b3c50c35e637e30bfba15c46e0f81083bce02884c056998f799605,1,16,1,133.18907402,1571348961,Regular,68e6d795a310b9394a83152474cd45692fb98951f788b78f4fc04dcad11dc720
1fce590184b3c50c35e637e30bfba15c46e0f81083bce02884c056998f799605,1,0,1,133.18907402,1571348961,Regular,2b2697a6fd2e6149e8afc9fcbb9884cc112103da9837b322aa1a02fab3a5d211
1fce590184b3c50c35e637e30bfba15c46e0f81083bce02884c056998f799605,1,2,1,133.18907402,1571348961,Regular,9492206a9e14f16164be8300c4c84d3da0033d50c2f5c5687af9058ff5190560
1fce590184b3c50c35e637e30bfba15c46e0f81083bce02884c056998f799605,1,9,1,133.18907402,1571348961,Regular,ad1957f3d9cd03349c23ad53745dfac5ebb27439c9d9bae4f1fabc1873e6e956
