tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0126a52deedd17632fabd029e0bb70a03484044be316e4dc5adf414848a68dbc,-1,1,1,202.74260806,1571895296,Ticket,3aca9429f45a001de7f571d67eaef3d91218e1bbdfb405f8800b91fc2b342374
0126a52deedd17632fabd029e0bb70a03484044be316e4dc5adf414848a68dbc,-1,0,1,0.10186565,1571895296,Ticket,3aca9429f45a001de7f571d67eaef3d91218e1bbdfb405f8800b91fc2b342374
02024eef89cb079f22ba49b160337dc3a964428455d5f296bc2564a7a5922e4e,-1,1,1,202.74260806,1571895296,Ticket,3aca9429f45a001de7f571d67eaef3d91218e1bbdfb405f8800b91fc2b342374
02024eef89cb079f22ba49b160337dc3a964428455d5f296bc2564a7a5922e4e,-1,0,1,0.10186565,1571895296,Ticket,3aca9429f45a001de7f571d67eaef3d91218e1bbdfb405f8800b91fc2b342374
0c68c78400f6bc4fff6917b8bc60f96a7490813ca8876ccfa9f1c7cd6aff633d,-1,0,1,0.10186565,1571895296,Ticket,3aca9429f45a001de7f571d67eaef3d91218e1bbdfb405f8800b91fc2b342374
0c68c78400f6bc4fff6917b8bc60f96a7490813ca8876ccfa9f1c7cd6aff633d,-1,1,1,202.74260806,1571895296,Ticket,3aca9429f45a001de7f571d67eaef3d91218e1bbdfb405f8800b91fc2b342374
14081aa09959ae5be3cb73616ce0ffab284b0db8b2112f2094808597b1902119,-1,0,1,0.10186565,1571895296,Ticket,3aca9429f45a001de7f571d67eaef3d91218e1bbdfb405f8800b91fc2b342374
14081aa09959ae5be3cb73616ce0ffab284b0db8b2112f2094808597b1902119,-1,1,1,202.74260806,1571895296,Ticket,3aca9429f45a001de7f571d67eaef3d91218e1bbdfb405f8800b91fc2b342374
2f4bd8297bd1acfe9f58b37f499f75cf9e08fa45ce49cd59e1bb3699fe59faf2,-1,1,1,202.74260806,1571895296,Ticket,3aca9429f45a001de7f571d67eaef3d91218e1bbdfb405f8800b91fc2b342374
2f4bd8297bd1acfe9f58b37f499f75cf9e08fa45ce49cd59e1bb3699fe59faf2,-1,0,1,0.10186565,1571895296,Ticket,3aca9429f45a001de7f571d67eaef3d91218e1bbdfb405f8800b91fc2b342374
2fabe9a0413ae3b575ee70f42c87f6608ec71b3cb27485437a214d87fa00df78,-1,1,1,202.74260806,1571895296,Ticket,3aca9429f45a001de7f571d67eaef3d91218e1bbdfb405f8800b91fc2b342374
2fabe9a0413ae3b575ee70f42c87f6608ec71b3cb27485437a214d87fa00df78,-1,0,1,0.10186565,1571895296,Ticket,3aca9429f45a001de7f571d67eaef3d91218e1bbdfb405f8800b91fc2b342374
3564139e2e980df63b39dcd80bcb849db6726421d4f927507bfd577b899b5145,-1,0,1,0.10186565,1571895296,Ticket,3aca9429f45a001de7f571d67eaef3d91218e1bbdfb405f8800b91fc2b342374
3564139e2e980df63b39dcd80bcb849db6726421d4f927507bfd577b899b5145,-1,1,1,202.74260806,1571895296,Ticket,3aca9429f45a001de7f571d67eaef3d91218e1bbdfb405f8800b91fc2b342374
386a44bb55213a1c157446e8a3d79088e3bf5b00e2a79eb28e65b89a8f47549d,-1,0,1,0.10186565,1571895296,Ticket,3aca9429f45a001de7f571d67eaef3d91218e1bbdfb405f8800b91fc2b342374
386a44bb55213a1c157446e8a3d79088e3bf5b00e2a79eb28e65b89a8f47549d,-1,1,1,202.74260806,1571895296,Ticket,3aca9429f45a001de7f571d67eaef3d91218e1bbdfb405f8800b91fc2b342374
39a410a7704234145eef48bb288e4d3412f88a0a77df11758afdda559cd05454,-1,1,1,202.74260806,1571895296,Ticket,3aca9429f45a001de7f571d67eaef3d91218e1bbdfb405f8800b91fc2b342374
