tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
041f3820d00a66fdb08ee024f6a8b5644eb6402914cb0e804cfae88446e571df,-1,1,1,48.12872525,1586431432,Ticket,8730266a9302bd387ab47fe4afc2d395cc93aa304d36c2d89782e5983b6a63ca
041f3820d00a66fdb08ee024f6a8b5644eb6402914cb0e804cfae88446e571df,-1,0,1,0.08302621,1586431432,Ticket,8730266a9302bd387ab47fe4afc2d395cc93aa304d36c2d89782e5983b6a63ca
09d0514c806fbedc96b379a5bba6d56ca9b37539d2b6c7ba1e34813a7d00271c,-1,1,1,48.12872525,1586431432,Ticket,8730266a9302bd387ab47fe4afc2d395cc93aa304d36c2d89782e5983b6a63ca
09d0514c806fbedc96b379a5bba6d56ca9b37539d2b6c7ba1e34813a7d00271c,-1,0,1,0.08302621,1586431432,Ticket,8730266a9302bd387ab47fe4afc2d395cc93aa304d36c2d89782e5983b6a63ca
0ee478825231d3753b5b658f2cca1fb680bc0a939b0a4dcda8001df4b30c830b,-1,1,1,48.12872525,1586431432,Ticket,8730266a9302bd387ab47fe4afc2d395cc93aa304d36c2d89782e5983b6a63ca
0ee478825231d3753b5b658f2cca1fb680bc0a939b0a4dcda8001df4b30c830b,-1,0,1,0.08302621,1586431432,Ticket,8730266a9302bd387ab47fe4afc2d395cc93aa304d36c2d89782e5983b6a63ca
1180a9705b6c51ddd13d94f3043c18ea86b44747ac9b1b2ad18d4b5ca12b8456,-1,0,1,0.08302621,1586431432,Ticket,8730266a9302bd387ab47fe4afc2d395cc93aa304d36c2d89782e5983b6a63ca
1180a9705b6c51ddd13d94f3043c18ea86b44747ac9b1b2ad18d4b5ca12b8456,-1,1,1,48.12872525,1586431432,Ticket,8730266a9302bd387ab47fe4afc2d395cc93aa304d36c2d89782e5983b6a63ca
13d498039e10eed274baa5952ecd06ca6c1914b67b264359623050ff3c2a57bd,-1,1,1,48.12872525,1586431432,Ticket,8730266a9302bd387ab47fe4afc2d395cc93aa304d36c2d89782e5983b6a63ca
13d498039e10eed274baa5952ecd06ca6c1914b67b264359623050ff3c2a57bd,-1,0,1,0.08302621,1586431432,Ticket,8730266a9302bd387ab47fe4afc2d395cc93aa304d36c2d89782e5983b6a63ca
2d174fa7cfa28e8462bfc7153597e64762c8a4fb98a7db45d724b422685fac00,-1,1,1,48.12872525,1586431432,Ticket,8730266a9302bd387ab47fe4afc2d395cc93aa304d36c2d89782e5983b6a63ca
2d174fa7cfa28e8462bfc7153597e64762c8a4fb98a7db45d724b422685fac00,-1,0,1,0.08302621,1586431432,Ticket,8730266a9302bd387ab47fe4afc2d395cc93aa304d36c2d89782e5983b6a63ca
43a4cc88a7441208ca14401e79bc7270cd818bd508b9b6ac437d74000046a240,-1,0,1,0.08302621,1586431432,Ticket,8730266a9302bd387ab47fe4afc2d395cc93aa304d36c2d89782e5983b6a63ca
43a4cc88a7441208ca14401e79bc7270cd818bd508b9b6ac437d74000046a240,-1,1,1,48.12872525,1586431432,Ticket,8730266a9302bd387ab47fe4afc2d395cc93aa304d36c2d89782e5983b6a63ca
5fea5f847325ac6537fc8f2b69eb5cfb8f144f9d89e40b80ed8f0f6a0f212318,-1,1,1,48.12872525,1586431432,Ticket,8730266a9302bd387ab47fe4afc2d395cc93aa304d36c2d89782e5983b6a63ca
5fea5f847325ac6537fc8f2b69eb5cfb8f144f9d89e40b80ed8f0f6a0f212318,-1,0,1,0.08302621,1586431432,Ticket,8730266a9302bd387ab47fe4afc2d395cc93aa304d36c2d89782e5983b6a63ca
7f13a5a9fb055560a10436ae7f711f8c9811a4b80d111bb4469ce23b19ff9af7,-1,0,1,0.08302621,1586431432,Ticket,8730266a9302bd387ab47fe4afc2d395cc93aa304d36c2d89782e5983b6a63ca
7f13a5a9fb055560a10436ae7f711f8c9811a4b80d111bb4469ce23b19ff9af7,-1,1,1,48.12872525,1586431432,Ticket,8730266a9302bd387ab47fe4afc2d395cc93aa304d36c2d89782e5983b6a63ca
9f310afbc8125cda7798ab98abde8dc9fbe91197ce4da8e02f18697027df108b,-1,0,1,0.08302621,1586431432,Ticket,8730266a9302bd387ab47fe4afc2d395cc93aa304d36c2d89782e5983b6a63ca
9f310afbc8125cda7798ab98abde8dc9fbe91197ce4da8e02f18697027df108b,-1,1,1,48.12872525,1586431432,Ticket,8730266a9302bd387ab47fe4afc2d395cc93aa304d36c2d89782e5983b6a63ca
fa791556c78f31944870ea010141e2b770afbf928e913b795c56059e9271544f,-1,0,1,0.08302621,1586431432,Ticket,8730266a9302bd387ab47fe4afc2d395cc93aa304d36c2d89782e5983b6a63ca
fa791556c78f31944870ea010141e2b770afbf928e913b795c56059e9271544f,-1,1,1,48.12872525,1586431432,Ticket,8730266a9302bd387ab47fe4afc2d395cc93aa304d36c2d89782e5983b6a63ca
8730266a9302bd387ab47fe4afc2d395cc93aa304d36c2d89782e5983b6a63ca,1,19,1,48.12872525,1586431416,Regular,43a4cc88a7441208ca14401e79bc7270cd818bd508b9b6ac437d74000046a240
8730266a9302bd387ab47fe4afc2d395cc93aa304d36c2d89782e5983b6a63ca,1,8,1,0.08302621,1586431416,Regular,fa791556c78f31944870ea010141e2b770afbf928e913b795c56059e9271544f
8730266a9302bd387ab47fe4afc2d395cc93aa304d36c2d89782e5983b6a63ca,1,9,1,48.12872525,1586431416,Regular,fa791556c78f31944870ea010141e2b770afbf928e913b795c56059e9271544f
8730266a9302bd387ab47fe4afc2d395cc93aa304d36c2d89782e5983b6a63ca,1,10,1,0.08302621,1586431416,Regular,1180a9705b6c51ddd13d94f3043c18ea86b44747ac9b1b2ad18d4b5ca12b8456
8730266a9302bd387ab47fe4afc2d395cc93aa304d36c2d89782e5983b6a63ca,1,11,1,48.12872525,1586431416,Regular,1180a9705b6c51ddd13d94f3043c18ea86b44747ac9b1b2ad18d4b5ca12b8456
8730266a9302bd387ab47fe4afc2d395cc93aa304d36c2d89782e5983b6a63ca,1,0,1,0.08302621,1586431416,Regular,5fea5f847325ac6537fc8f2b69eb5cfb8f144f9d89e40b80ed8f0f6a0f212318
8730266a9302bd387ab47fe4afc2d395cc93aa304d36c2d89782e5983b6a63ca,1,1,1,48.12872525,1586431416,Regular,5fea5f847325ac6537fc8f2b69eb5cfb8f144f9d89e40b80ed8f0f6a0f212318
8730266a9302bd387ab47fe4afc2d395cc93aa304d36c2d89782e5983b6a63ca,1,12,1,0.08302621,1586431416,Regular,09d0514c806fbedc96b379a5bba6d56ca9b37539d2b6c7ba1e34813a7d00271c
8730266a9302bd387ab47fe4afc2d395cc93aa304d36c2d89782e5983b6a63ca,1,13,1,48.12872525,1586431416,Regular,09d0514c806fbedc96b379a5bba6d56ca9b37539d2b6c7ba1e34813a7d00271c
