tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c8b68466ae600df4729d84b7ad88735626338458a5664c0df06d3597a1023a0,-1,1,1,114.22510108,1561120691,Vote,7d17c98c5b59df67511988500ec1207c106cdc44ccf1fdda14025d12e2cdf69d
da760449d12bd8f0a34b9af384958279a5fdc9c2a205eecea9d4caa17e982915,-1,1,1,114.22510108,1559533610,Vote,081c8f1b7726e6d376d4a7859a64750ca9b83ad23d05ed722506b56a76bd1efa
70cad99c5622297299d30bdc5043de788f8fbe3b589e9120e02301d29852ee19,-1,0,1,115.84037131,1559030450,Regular,9ab773a06f7ccffed57d26b74ffc3ac5ea4e291ecb7d5e06e1f41d3c47d9e346
693d8ce39bdf044e4b289ca5e778d6ff0835caff394c26d756f6d09b2d0bd0a5,-1,1,1,114.22510108,1559026572,Vote,8c3b9e836d197cfc8e9117eba1505595d4a70dd2598e5ee1ce642607ba318247
9ab773a06f7ccffed57d26b74ffc3ac5ea4e291ecb7d5e06e1f41d3c47d9e346,1,2,1,115.84037131,1558996616,Vote,70cad99c5622297299d30bdc5043de788f8fbe3b589e9120e02301d29852ee19
eb0f3934be6b861d79fdcd2b6db75aa706e755a4db2994ef31be9b0a440a2cc8,-1,1,1,114.22510108,1558970022,Vote,fe085c7315bd1eebf1f37caee1e6bf785798760112ada819375542e0e437dd3c
0c37d3b8c1ce006cb11e959cf24ce48e36311f11d50eadfe9767118e2dba3cc1,-1,5,1,115.89178536,1558443225,Regular,e8294b186b720e4f498cd18f441c9868f6903780fc76da3213c2edd0a8bf0ff6
6b7fb5c969b8394a08e4b6fb8161864f15b8f5d59c59e2aa3dcb6b1c2b893fe5,-1,1,1,114.22510108,1558384674,Vote,f44df9078456c81d5440604e96dbdb69ea452afbbca2a2f2abb6e06797a69ece
e8294b186b720e4f498cd18f441c9868f6903780fc76da3213c2edd0a8bf0ff6,1,2,1,115.89178536,1558208492,Vote,0c37d3b8c1ce006cb11e959cf24ce48e36311f11d50eadfe9767118e2dba3cc1
b597a928a8d72e92ff008ff863799ee60883e3f2bf5b2bc30a47a446a6ea8db4,-1,1,1,114.22510108,1558185229,Vote,76610e4ea94074c83427a149b4e8699ccad90f2baa8df7dc9302ebee1f705c2e
fd189367421897699371ca8675659a6bf92ded03acee56d6d6a815f029275390,-1,1,1,114.22510108,1557792624,Vote,6e5ddb99b5ba0ccd219904d13aed4355faf7bc1a3c7df3619159795e5382d0da
081c8f1b7726e6d376d4a7859a64750ca9b83ad23d05ed722506b56a76bd1efa,1,0,1,114.22510108,1557721178,Ticket,da760449d12bd8f0a34b9af384958279a5fdc9c2a205eecea9d4caa17e982915
6e5ddb99b5ba0ccd219904d13aed4355faf7bc1a3c7df3619159795e5382d0da,1,0,1,114.22510108,1557721178,Ticket,fd189367421897699371ca8675659a6bf92ded03acee56d6d6a815f029275390
76610e4ea94074c83427a149b4e8699ccad90f2baa8df7dc9302ebee1f705c2e,1,0,1,114.22510108,1557721178,Ticket,b597a928a8d72e92ff008ff863799ee60883e3f2bf5b2bc30a47a446a6ea8db4
7d17c98c5b59df67511988500ec1207c106cdc44ccf1fdda14025d12e2cdf69d,1,0,1,114.22510108,1557721178,Ticket,6c8b68466ae600df4729d84b7ad88735626338458a5664c0df06d3597a1023a0
8c3b9e836d197cfc8e9117eba1505595d4a70dd2598e5ee1ce642607ba318247,1,0,1,114.22510108,1557721178,Ticket,693d8ce39bdf044e4b289ca5e778d6ff0835caff394c26d756f6d09b2d0bd0a5
f44df9078456c81d5440604e96dbdb69ea452afbbca2a2f2abb6e06797a69ece,1,0,1,114.22510108,1557721178,Ticket,6b7fb5c969b8394a08e4b6fb8161864f15b8f5d59c59e2aa3dcb6b1c2b893fe5
fe085c7315bd1eebf1f37caee1e6bf785798760112ada819375542e0e437dd3c,1,0,1,114.22510108,1557721178,Ticket,eb0f3934be6b861d79fdcd2b6db75aa706e755a4db2994ef31be9b0a440a2cc8
