tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71380f6197558525b1569ef6f387276117ed378b7ad186098095dc6eb6b49389,-1,0,1,2.000298,1695724730,Ticket,268fb0fe1026ded88dc18ca57592b941c68c9cd6eae3c7b2f39de7f99ea2fa0c
c90940f1a2feb8e47cb3c79ac5aebedb5476ecbb2beb98742c6dabcb0e8191c1,-1,0,1,2.000298,1695724730,Ticket,268fb0fe1026ded88dc18ca57592b941c68c9cd6eae3c7b2f39de7f99ea2fa0c
597c07cc13e362bd6ddd7f62916a556307344d723a75c902e2249057b50bf652,-1,0,1,2.000298,1695724583,Ticket,268fb0fe1026ded88dc18ca57592b941c68c9cd6eae3c7b2f39de7f99ea2fa0c
9b17d48475395709c2db5bcc193d8f54fd235c19389e6d1c9b16d516dc74d6aa,-1,0,1,2.000298,1695724143,Ticket,268fb0fe1026ded88dc18ca57592b941c68c9cd6eae3c7b2f39de7f99ea2fa0c
bdda2732088ca86f743612b919e574b05338241d9be8d5a824fe1b28c422ac8d,-1,0,1,2.000298,1695724143,Ticket,268fb0fe1026ded88dc18ca57592b941c68c9cd6eae3c7b2f39de7f99ea2fa0c
268fb0fe1026ded88dc18ca57592b941c68c9cd6eae3c7b2f39de7f99ea2fa0c,1,4,1,2.000298,1695724082,Regular,9b17d48475395709c2db5bcc193d8f54fd235c19389e6d1c9b16d516dc74d6aa
268fb0fe1026ded88dc18ca57592b941c68c9cd6eae3c7b2f39de7f99ea2fa0c,1,3,1,2.000298,1695724082,Regular,597c07cc13e362bd6ddd7f62916a556307344d723a75c902e2249057b50bf652
268fb0fe1026ded88dc18ca57592b941c68c9cd6eae3c7b2f39de7f99ea2fa0c,1,1,1,2.000298,1695724082,Regular,bdda2732088ca86f743612b919e574b05338241d9be8d5a824fe1b28c422ac8d
268fb0fe1026ded88dc18ca57592b941c68c9cd6eae3c7b2f39de7f99ea2fa0c,1,0,1,2.000298,1695724082,Regular,71380f6197558525b1569ef6f387276117ed378b7ad186098095dc6eb6b49389
268fb0fe1026ded88dc18ca57592b941c68c9cd6eae3c7b2f39de7f99ea2fa0c,1,2,1,2.000298,1695724082,Regular,c90940f1a2feb8e47cb3c79ac5aebedb5476ecbb2beb98742c6dabcb0e8191c1
