tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,289,1,49.02698125,1635853429,Regular,72f8e4044655207d9af6addb5aa0865ad65a5f20296682625184de5a579c5be9
8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572,-1,373,1,49.02698125,1635853301,Regular,07754ba5d0dc5479befdd70a4f58f35b35b84f310e40e545e5db6ee374b35ef3
8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572,-1,73,1,49.02698125,1635853301,Regular,c345ae12822b4061d100e9b3ebfa79ca0562728bb1babfaa57423ae0a22144f0
6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4,-1,187,1,48.96179735,1635852718,Regular,0cb84757ede0da1081783c7fc0791277754af2eb762357c268ff8f9364aca2c5
434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb,-1,393,1,49.02698126,1635645068,Regular,103171caa372c0c68a3762e0937f148c5138af857e5f5f4768a012aeb7c99eaa
e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0,-1,118,1,49.02698125,1635501838,Regular,5c74dc293dd18790acd9b80349001945b88d59dd359915892f9cd36da732619d
76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958,-1,434,1,48.99387873,1635246653,Regular,6f133dc13d441aa69e520cd7294c8c54215f4ec810ae50eacaaabe2397040e71
0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073,-1,386,1,49.02698125,1635080180,Regular,4eb77b1b11d7cb55f9669527e5db52734aaa96cae14709d67ab09159f4e35831
17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598,-1,448,1,48.99387873,1635076428,Regular,8046e4c97070a70f926d385f8459df23d4d19d296eb752a432ab5f58bd592c10
b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe,-1,263,1,48.99387873,1635076162,Regular,491f05ad235da2e6b24adfe6817fbe7b071862933817aec2a4a349fd11eb8709
0cb84757ede0da1081783c7fc0791277754af2eb762357c268ff8f9364aca2c5,1,3,1,48.96179735,1596192733,Vote,6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4
491f05ad235da2e6b24adfe6817fbe7b071862933817aec2a4a349fd11eb8709,1,3,1,48.99387873,1595340859,Vote,b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe
8046e4c97070a70f926d385f8459df23d4d19d296eb752a432ab5f58bd592c10,1,3,1,48.99387873,1594276194,Vote,17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598
6f133dc13d441aa69e520cd7294c8c54215f4ec810ae50eacaaabe2397040e71,1,3,1,48.99387873,1593301580,Vote,76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958
5c74dc293dd18790acd9b80349001945b88d59dd359915892f9cd36da732619d,1,3,1,49.02698125,1592908441,Vote,e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0
07754ba5d0dc5479befdd70a4f58f35b35b84f310e40e545e5db6ee374b35ef3,1,3,1,49.02698125,1592771159,Vote,8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572
4eb77b1b11d7cb55f9669527e5db52734aaa96cae14709d67ab09159f4e35831,1,3,1,49.02698125,1592563904,Vote,0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073
c345ae12822b4061d100e9b3ebfa79ca0562728bb1babfaa57423ae0a22144f0,1,3,1,49.02698125,1592411283,Vote,8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572
72f8e4044655207d9af6addb5aa0865ad65a5f20296682625184de5a579c5be9,1,3,1,49.02698125,1592401506,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
103171caa372c0c68a3762e0937f148c5138af857e5f5f4768a012aeb7c99eaa,1,3,1,49.02698126,1592305440,Vote,434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb
