tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb1e3db3d0894cf5b1a4911e08646c4aba314e37890694bff52722b91e32f110,-1,4,1,91.45205776,1551321858,Regular,156a23852b0cc2fec82f7d56f6693df2306d2343ae8b601b5ff1123f64f5d1c1
bb1e3db3d0894cf5b1a4911e08646c4aba314e37890694bff52722b91e32f110,-1,5,1,91.45205776,1551321858,Regular,156a23852b0cc2fec82f7d56f6693df2306d2343ae8b601b5ff1123f64f5d1c1
bb1e3db3d0894cf5b1a4911e08646c4aba314e37890694bff52722b91e32f110,-1,6,1,91.45205776,1551321858,Regular,156a23852b0cc2fec82f7d56f6693df2306d2343ae8b601b5ff1123f64f5d1c1
bb1e3db3d0894cf5b1a4911e08646c4aba314e37890694bff52722b91e32f110,-1,3,1,91.45205776,1551321858,Regular,156a23852b0cc2fec82f7d56f6693df2306d2343ae8b601b5ff1123f64f5d1c1
a4d27b93c9c384762f19b77564b404b6b37be10300b8d8014fa787818b5ac7a8,-1,8,1,91.45205776,1551321501,Regular,156a23852b0cc2fec82f7d56f6693df2306d2343ae8b601b5ff1123f64f5d1c1
a4d27b93c9c384762f19b77564b404b6b37be10300b8d8014fa787818b5ac7a8,-1,7,1,91.45205776,1551321501,Regular,156a23852b0cc2fec82f7d56f6693df2306d2343ae8b601b5ff1123f64f5d1c1
a4d27b93c9c384762f19b77564b404b6b37be10300b8d8014fa787818b5ac7a8,-1,9,1,91.45205776,1551321501,Regular,156a23852b0cc2fec82f7d56f6693df2306d2343ae8b601b5ff1123f64f5d1c1
a4d27b93c9c384762f19b77564b404b6b37be10300b8d8014fa787818b5ac7a8,-1,10,1,91.45205776,1551321501,Regular,156a23852b0cc2fec82f7d56f6693df2306d2343ae8b601b5ff1123f64f5d1c1
a4d27b93c9c384762f19b77564b404b6b37be10300b8d8014fa787818b5ac7a8,-1,11,1,91.45205776,1551321501,Regular,156a23852b0cc2fec82f7d56f6693df2306d2343ae8b601b5ff1123f64f5d1c1
f82d5f95f1942ff451123859ab161feb72d14724ca0b63e2efb359cf75d5c558,-1,15,1,91.45205776,1551320418,Regular,156a23852b0cc2fec82f7d56f6693df2306d2343ae8b601b5ff1123f64f5d1c1
f82d5f95f1942ff451123859ab161feb72d14724ca0b63e2efb359cf75d5c558,-1,6,1,91.45205776,1551320418,Regular,156a23852b0cc2fec82f7d56f6693df2306d2343ae8b601b5ff1123f64f5d1c1
