tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
276a7d535d540bfab2f76702aa0489529b0dbbe340dd5340c5da272399c4d6a7,-1,134,1,261.87137137,1597445156,Regular,1c101cd8402e70f57130a47de8ca4c0ecf4556f511f65708014a20b5b4019d6c
2d9d6ca4fd509316b74c3e2a836084aa579db98c1dd546d547093e58c5deaf40,-1,1,1,263.25262557,1597421853,Regular,a18f0507cc239260f6890ecc717e4c46e07cceb15490e465b9ac5356066d61b2
6c0b33ae2d790d9e114096bc55f92ebd1108e605bd5ba98fe9db4f183c4ba559,-1,343,1,263.29658389,1597420935,Regular,ea6f45c5e897642ad6997516ad791741792f686dee4ca0d220ea929917bc99dd
1c101cd8402e70f57130a47de8ca4c0ecf4556f511f65708014a20b5b4019d6c,1,0,1,261.87137137,1597403921,Revocation,276a7d535d540bfab2f76702aa0489529b0dbbe340dd5340c5da272399c4d6a7
a18f0507cc239260f6890ecc717e4c46e07cceb15490e465b9ac5356066d61b2,1,2,1,263.25262557,1570957409,Vote,2d9d6ca4fd509316b74c3e2a836084aa579db98c1dd546d547093e58c5deaf40
f1b314688d7f1f8fd20e9589c5f268a3a1bc0a615f2c2f68278e894392228a8d,-1,24,1,263.29658389,1570241500,Regular,24017f6e2248a46e660777424b87ed7c2410fdb1c3cd31cfcd5990a7ca433344
ea6f45c5e897642ad6997516ad791741792f686dee4ca0d220ea929917bc99dd,1,2,1,263.29658389,1570237855,Vote,6c0b33ae2d790d9e114096bc55f92ebd1108e605bd5ba98fe9db4f183c4ba559
24017f6e2248a46e660777424b87ed7c2410fdb1c3cd31cfcd5990a7ca433344,1,2,1,263.29658389,1569951201,Vote,f1b314688d7f1f8fd20e9589c5f268a3a1bc0a615f2c2f68278e894392228a8d
0bb31172a505ce13e75a83fdfb8e85b00b2107276848f10133c0a3938c898222,-1,0,1,263.29658389,1569792213,Regular,9b6ee76ffb3b952afd8073b4a9f476f533d130fc8d02a6f916f81de8a3957705
9b6ee76ffb3b952afd8073b4a9f476f533d130fc8d02a6f916f81de8a3957705,1,2,1,263.29658389,1569753246,Vote,0bb31172a505ce13e75a83fdfb8e85b00b2107276848f10133c0a3938c898222
1a73ef29538d7e0b98261c2ca546573eff7e7a099270d431bc1ccd3777838e41,-1,1,1,263.29658389,1569137861,Regular,91f26552e7a05d3ed4275b997c85c9b5df38a241215c2b1018876a30c796ac77
91f26552e7a05d3ed4275b997c85c9b5df38a241215c2b1018876a30c796ac77,1,2,1,263.29658389,1569092962,Vote,1a73ef29538d7e0b98261c2ca546573eff7e7a099270d431bc1ccd3777838e41
61abb32144c34119caf9f550e7280ce6570a1a38f4cdeb7cb97a49b5f50c9f44,-1,11,1,22.36964415,1569029725,Regular,6b25500ca42f7a145f0e58faa474ecb7e98a893e566888621023116902e8837b
6b25500ca42f7a145f0e58faa474ecb7e98a893e566888621023116902e8837b,1,20,1,22.36964415,1569027557,Regular,61abb32144c34119caf9f550e7280ce6570a1a38f4cdeb7cb97a49b5f50c9f44
