tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a5a971a49a4c6c04bf561052433b1f98283ee39606855809dfa50add9503384,-1,1,1,181.44527936,1557142942,Regular,b4b6e2b0a3c414f16db1950f31fa54189c0836f4dc8e9f93bb79b07f0d0a4430
b4b6e2b0a3c414f16db1950f31fa54189c0836f4dc8e9f93bb79b07f0d0a4430,1,2,1,181.44527936,1557111439,Vote,3a5a971a49a4c6c04bf561052433b1f98283ee39606855809dfa50add9503384
7cef9696e8b5c72fd075ce3986178ddde356ed6e0b053418db39d948e392e88f,-1,1,1,179.77859508,1555851883,Vote,3b3f8baeb716711ad3a1a41766d74229a360c2b92fc2b506a49b419816180f77
d24a0ada25e4a4c8376117f80fef9a59c7850d57d8c2414d66b7cb1d6c236c2b,-1,1,1,179.77859508,1554941923,Vote,0b46676fc66a9960d0437cf2c6bbb5d4b47a28a8dffeeb7168bf04357b5de4b3
c1f6b07a7e42c334f5d0915450c9758d958d431f1053b1a5910478bb8ce64114,-1,1,1,179.77859508,1554514149,Vote,1ba29591e2334fb32cf40ca1687f0d202be25f4c1f6c777660621a582fe78fa4
e18578c1d098956479416406e89db02d49808dc717190b4560f5830c768fbf53,-1,1,1,179.77859508,1554485359,Vote,6f471c1357844d73ffad6248c4bb36564f2ebb11a7673139727e47c6e46a387f
7e0b848f078ab400b973974a243264e95c005b3e05a30bb4ab7e1d9c67620d5b,-1,1,1,181.49832992,1554384901,Regular,07bcfac844fc833b98420c2f1e00bece5e3924eea35c68a5d44f2c2d5732da48
07bcfac844fc833b98420c2f1e00bece5e3924eea35c68a5d44f2c2d5732da48,1,2,1,181.49832992,1554347038,Vote,7e0b848f078ab400b973974a243264e95c005b3e05a30bb4ab7e1d9c67620d5b
425391f4de8d9ec32629442c8a2135e2db7c5359d425c7d57906d14c6107674e,-1,1,1,179.77859508,1554171995,Vote,9390a8a4f9a856ba1b73c8f9c0954908f86a9db3f00b721fdc5ee97cf49b64a0
ec8d3f53ace35f1072c207fbff4296c53f8d00c5a052ac1126c45be7874215fd,-1,1,1,179.77859508,1554157332,Vote,d969d9fd93d5e9e2d196ba1743c3c416e309a37bf33c7cb00edc39d63eb659ec
63eaff66f552d5c2bf5e14880b876d865919bedf6926f61e0fe30ed28986fe11,-1,1,1,179.77859508,1554083655,Vote,7c20774ecb40245e060f37e2510cb68b381e595ce550dcea6b014c30010e73a5
b0cb3af245871863cb5a503b39b9fb003ec64cf18ecfb070d75b38d096620733,-1,1,1,179.77859508,1553828021,Vote,a0ddd4c1fac9abb53c51c536008e1e5538e5968f69a043417e3e97be4ce5a656
c38424ef40ddc1ad74ef5ab44cd450baae5f049e39c7d0b3df7a4df7245fb988,-1,11,1,181.55306908,1553661678,Regular,4f76e4570ef7636a1592c65d1cfdbc973a16613d146a7d55f6a3c99cec770680
