tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bee16073d26b66bfdb8d976fab6e9f53f81b53affdfb170a9a9683ec508f60a,-1,15,1,285.17525443,1556569653,Regular,d774116dcfa3cfd1dcadefd63f4f0e5f8bd93296120531c9ff62782734e564a6
9e1ad742a95cc1d92d895475719724383412fb2807e76cd5147d6cd532444086,-1,3,1,285.17525443,1556557616,Regular,9b8a02c4f70d22d8761c04438040a84548082d33eaf844b54fec0dac41d85734
943a8fcbdbd99d31a46f4bca2c327eb32a35b88f7179dbbece143ffdf899a658,-1,14,1,285.17525443,1556554683,Regular,5fc225e5d30f214044c27df5f398581cf4f8640e6a646b871e850d1f2a09911c
d774116dcfa3cfd1dcadefd63f4f0e5f8bd93296120531c9ff62782734e564a6,1,2,1,285.17525443,1556427880,Vote,0bee16073d26b66bfdb8d976fab6e9f53f81b53affdfb170a9a9683ec508f60a
9b8a02c4f70d22d8761c04438040a84548082d33eaf844b54fec0dac41d85734,1,2,1,285.17525443,1556419456,Vote,9e1ad742a95cc1d92d895475719724383412fb2807e76cd5147d6cd532444086
5fc225e5d30f214044c27df5f398581cf4f8640e6a646b871e850d1f2a09911c,1,2,1,285.17525443,1556287794,Vote,943a8fcbdbd99d31a46f4bca2c327eb32a35b88f7179dbbece143ffdf899a658
eab133a88ebb89d689e06da386932d44b15ba7105c6cd59e67f43d7e1388c6d0,-1,5,1,285.22830499,1556122822,Regular,c3dc43ceb1b49222a261739c552ea2b21ba02049401a4cc9f88a967945ed0ea5
c3dc43ceb1b49222a261739c552ea2b21ba02049401a4cc9f88a967945ed0ea5,1,2,1,285.22830499,1556069568,Vote,eab133a88ebb89d689e06da386932d44b15ba7105c6cd59e67f43d7e1388c6d0
f8bd3d085100bef7b6e336ab876ea9c731799a50ceb9fedc02913feec33fe1c2,-1,13,1,285.22830499,1555928684,Regular,2b394e89c04fff112c446dc430191e471815e9a1bdc792ff2247ff2d88f9e4b6
2b394e89c04fff112c446dc430191e471815e9a1bdc792ff2247ff2d88f9e4b6,1,2,1,285.22830499,1555397020,Vote,f8bd3d085100bef7b6e336ab876ea9c731799a50ceb9fedc02913feec33fe1c2
0729ba38634d92bd5d0b4041d903a3272244e2e2b088de946831cda5c6630226,-1,2,1,285.22830499,1554761596,Regular,313c462e9c6aa76f2bb6aab8459b5fb7983c14a86d50c9663d667b6e4d63a2a6
313c462e9c6aa76f2bb6aab8459b5fb7983c14a86d50c9663d667b6e4d63a2a6,1,2,1,285.22830499,1554725616,Vote,0729ba38634d92bd5d0b4041d903a3272244e2e2b088de946831cda5c6630226
39ffb477b9b9ee6a260d6e7984ccc1d974fc53e3801f89ddbbe6c9e559eae41c,-1,0,1,244.18529463,1554321438,Regular,c4f413d7936f0e9aa43fa3090ef37ad534506dd5121c4230bf0bc0ccf07b6a1a
c4f413d7936f0e9aa43fa3090ef37ad534506dd5121c4230bf0bc0ccf07b6a1a,1,20,1,244.18529463,1554320929,Regular,39ffb477b9b9ee6a260d6e7984ccc1d974fc53e3801f89ddbbe6c9e559eae41c
