tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c12e736c4c6eb56cc87c8c2d4528cc39feea5ec3c38009dd9750cb86b6f20240,-1,1,1,295.48395981,1562237757,Vote,4ee7719e9f58a3ae2e9fe497b57d781310d23b51b42552d1e7c63ffb0f1e2438
b3a2790bca86cade23f5bc3d82a9c857380c93795da0ddf2c2bd5f386e57774b,-1,1,1,295.48395981,1560734050,Vote,e770d2af1f859ea80ccc3f02128c0ae13cacbe985b48815c30131db0e486cf83
4251991b10ab89731d3c823f2012cb82eafb10ebe1537962c978c92f3197c8a4,-1,1,1,295.48395981,1560556585,Vote,3b9bcee3e194ba4d27732898e463adf6d2534780d65d9cdbb3ce5ce43d54c351
f27a2af412595db66b9d80904d462bc01ddc76b490a0b73f3acd5cfeef22d29c,-1,1,1,295.48395981,1560193421,Vote,07b2d60badcbb1be41e60d9ab75c3bfc4163328e1a5fc584961c78e9adecf31a
5576c3320fbee51e4caf36c0a838d29b2b1e729204b634651bf158e053950fac,-1,1,1,295.48395981,1560109563,Vote,23630364066834610217fe690d203c3c0e0715be136992df8db22675ecce163a
54d4944497fcef5c32c7e3004317198e4f1c2b0e6747d3b23cb6fcaae96c0b8a,-1,1,1,295.48395981,1559861021,Vote,76fdbd96e7af1a3f4bf515cc099636b4b2bf1e3c053ee0a31463b6f2c67dd75e
6026c187aafb946d6976c6b7b7ace79bf9dae20cf5227276f79cb7fa56ad73aa,-1,1,1,295.48395981,1559433514,Vote,98ae47e2deb00b1f6c3a3547beedd50513764f38c27e44adca7ab51b59511403
bbf88647211bc56fc4b5d02b6d43d25a9e37cefdf3514335054560cfe12db0ec,-1,1,1,295.48395981,1559294009,Vote,9376aba1efc131010aed822d0dc1d3611733084d342b0e4f0b42ea13be34767a
6baf5831fd1be1c055a140f50797ad7ac087d9256b5b73ebc2c01cb663430c06,-1,1,1,295.48395981,1559067883,Vote,2aa8914efb7f7b82f9d2245ea83db1bd847c24a794659b16da8cdfbff50fb4f1
87ff72efafb8ee6fd90aeaa3d69511e215873fc36c23ec0159f11dfe2c27a1ea,-1,1,1,295.48395981,1558636159,Vote,ad7387a509903435c2311a572b484e7185cd9f3ca31244c0d7dc35180b6d86f4
1cf54f227a7fca6ddc07aff9835d847653c8182c501ac490da05e2586056e4b9,-1,1,1,295.48395981,1558577721,Vote,36ab7e4b8bb4d4f4922c19081f688fea51d8ceae3420987fe81a48fe88924d00
07b2d60badcbb1be41e60d9ab75c3bfc4163328e1a5fc584961c78e9adecf31a,1,0,1,295.48395981,1558444235,Ticket,f27a2af412595db66b9d80904d462bc01ddc76b490a0b73f3acd5cfeef22d29c
23630364066834610217fe690d203c3c0e0715be136992df8db22675ecce163a,1,0,1,295.48395981,1558444235,Ticket,5576c3320fbee51e4caf36c0a838d29b2b1e729204b634651bf158e053950fac
2aa8914efb7f7b82f9d2245ea83db1bd847c24a794659b16da8cdfbff50fb4f1,1,0,1,295.48395981,1558444235,Ticket,6baf5831fd1be1c055a140f50797ad7ac087d9256b5b73ebc2c01cb663430c06
36ab7e4b8bb4d4f4922c19081f688fea51d8ceae3420987fe81a48fe88924d00,1,0,1,295.48395981,1558444235,Ticket,1cf54f227a7fca6ddc07aff9835d847653c8182c501ac490da05e2586056e4b9
3b9bcee3e194ba4d27732898e463adf6d2534780d65d9cdbb3ce5ce43d54c351,1,0,1,295.48395981,1558444235,Ticket,4251991b10ab89731d3c823f2012cb82eafb10ebe1537962c978c92f3197c8a4
4ee7719e9f58a3ae2e9fe497b57d781310d23b51b42552d1e7c63ffb0f1e2438,1,0,1,295.48395981,1558444235,Ticket,c12e736c4c6eb56cc87c8c2d4528cc39feea5ec3c38009dd9750cb86b6f20240
76fdbd96e7af1a3f4bf515cc099636b4b2bf1e3c053ee0a31463b6f2c67dd75e,1,0,1,295.48395981,1558444235,Ticket,54d4944497fcef5c32c7e3004317198e4f1c2b0e6747d3b23cb6fcaae96c0b8a
9376aba1efc131010aed822d0dc1d3611733084d342b0e4f0b42ea13be34767a,1,0,1,295.48395981,1558444235,Ticket,bbf88647211bc56fc4b5d02b6d43d25a9e37cefdf3514335054560cfe12db0ec
98ae47e2deb00b1f6c3a3547beedd50513764f38c27e44adca7ab51b59511403,1,0,1,295.48395981,1558444235,Ticket,6026c187aafb946d6976c6b7b7ace79bf9dae20cf5227276f79cb7fa56ad73aa
ad7387a509903435c2311a572b484e7185cd9f3ca31244c0d7dc35180b6d86f4,1,0,1,295.48395981,1558444235,Ticket,87ff72efafb8ee6fd90aeaa3d69511e215873fc36c23ec0159f11dfe2c27a1ea
e770d2af1f859ea80ccc3f02128c0ae13cacbe985b48815c30131db0e486cf83,1,0,1,295.48395981,1558444235,Ticket,b3a2790bca86cade23f5bc3d82a9c857380c93795da0ddf2c2bd5f386e57774b
