tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0587a5ea9e93a7278369ef0a168ae029ae4c5c3cf008c3c776213d721ef3795b,-1,1,1,62.97043789,1618465952,Ticket,55715368f4c78395553aab08aa1ffd4adab0a8217fd64b3bc7d22b8ba397cf49
0587a5ea9e93a7278369ef0a168ae029ae4c5c3cf008c3c776213d721ef3795b,-1,0,1,0.05587647,1618465952,Ticket,55715368f4c78395553aab08aa1ffd4adab0a8217fd64b3bc7d22b8ba397cf49
0da1ddfc6609f4554ad1cb91f5fcb98acc843a657ff7d8a1659c3e1add95b413,-1,0,1,0.05587647,1618465952,Ticket,55715368f4c78395553aab08aa1ffd4adab0a8217fd64b3bc7d22b8ba397cf49
0da1ddfc6609f4554ad1cb91f5fcb98acc843a657ff7d8a1659c3e1add95b413,-1,1,1,62.97043789,1618465952,Ticket,55715368f4c78395553aab08aa1ffd4adab0a8217fd64b3bc7d22b8ba397cf49
6d18d6081ecccb9a9dfb5a3fa7991bff1dea8bc8aebf2bff4de3a58ba22da943,-1,1,1,62.97043789,1618465952,Ticket,55715368f4c78395553aab08aa1ffd4adab0a8217fd64b3bc7d22b8ba397cf49
6d18d6081ecccb9a9dfb5a3fa7991bff1dea8bc8aebf2bff4de3a58ba22da943,-1,0,1,0.05587647,1618465952,Ticket,55715368f4c78395553aab08aa1ffd4adab0a8217fd64b3bc7d22b8ba397cf49
d8fbfd9fd0761922a0d6ad92b9b729280be8c9a6734f359e8a6dec5b9abc6a1f,-1,0,1,0.05587647,1618465952,Ticket,55715368f4c78395553aab08aa1ffd4adab0a8217fd64b3bc7d22b8ba397cf49
d8fbfd9fd0761922a0d6ad92b9b729280be8c9a6734f359e8a6dec5b9abc6a1f,-1,1,1,62.97043789,1618465952,Ticket,55715368f4c78395553aab08aa1ffd4adab0a8217fd64b3bc7d22b8ba397cf49
55715368f4c78395553aab08aa1ffd4adab0a8217fd64b3bc7d22b8ba397cf49,1,0,1,0.05587647,1618465665,Regular,d8fbfd9fd0761922a0d6ad92b9b729280be8c9a6734f359e8a6dec5b9abc6a1f
55715368f4c78395553aab08aa1ffd4adab0a8217fd64b3bc7d22b8ba397cf49,1,3,1,62.97043789,1618465665,Regular,0587a5ea9e93a7278369ef0a168ae029ae4c5c3cf008c3c776213d721ef3795b
55715368f4c78395553aab08aa1ffd4adab0a8217fd64b3bc7d22b8ba397cf49,1,2,1,0.05587647,1618465665,Regular,0587a5ea9e93a7278369ef0a168ae029ae4c5c3cf008c3c776213d721ef3795b
55715368f4c78395553aab08aa1ffd4adab0a8217fd64b3bc7d22b8ba397cf49,1,5,1,62.97043789,1618465665,Regular,0da1ddfc6609f4554ad1cb91f5fcb98acc843a657ff7d8a1659c3e1add95b413
55715368f4c78395553aab08aa1ffd4adab0a8217fd64b3bc7d22b8ba397cf49,1,4,1,0.05587647,1618465665,Regular,0da1ddfc6609f4554ad1cb91f5fcb98acc843a657ff7d8a1659c3e1add95b413
55715368f4c78395553aab08aa1ffd4adab0a8217fd64b3bc7d22b8ba397cf49,1,6,1,0.05587647,1618465665,Regular,6d18d6081ecccb9a9dfb5a3fa7991bff1dea8bc8aebf2bff4de3a58ba22da943
55715368f4c78395553aab08aa1ffd4adab0a8217fd64b3bc7d22b8ba397cf49,1,1,1,62.97043789,1618465665,Regular,d8fbfd9fd0761922a0d6ad92b9b729280be8c9a6734f359e8a6dec5b9abc6a1f
55715368f4c78395553aab08aa1ffd4adab0a8217fd64b3bc7d22b8ba397cf49,1,7,1,62.97043789,1618465665,Regular,6d18d6081ecccb9a9dfb5a3fa7991bff1dea8bc8aebf2bff4de3a58ba22da943
