tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e00ff6296de8220d8b75e1b339bda502964468d4d7ec74e71783d98dfeace9e,-1,9,1,38.2503719,1642704522,Regular,0680a5a53a5f59b74bef289e918253b3ce2f3b4accb7509dd4970072943a3246
87322e940b99f68d04c365401ac19d7163f4dcb737ef21cc179bc3e4f30a528d,-1,221,1,38.26806914,1642452199,Regular,6759eac5056f4365a0a98fc80ba9b04caa801e6d77321f6a1620b0d29a73e1bb
0680a5a53a5f59b74bef289e918253b3ce2f3b4accb7509dd4970072943a3246,1,3,1,38.2503719,1642444294,Vote,0e00ff6296de8220d8b75e1b339bda502964468d4d7ec74e71783d98dfeace9e
6759eac5056f4365a0a98fc80ba9b04caa801e6d77321f6a1620b0d29a73e1bb,1,3,1,38.26806914,1641816967,Vote,87322e940b99f68d04c365401ac19d7163f4dcb737ef21cc179bc3e4f30a528d
228dbe7e2eef6ab0fd940db737cb63acfda4a016da6a4ea83d71b56ca4ee7d4d,-1,2,1,38.26806914,1641205086,Regular,ed47bb9f5668cf32aa7a05ef723c58adf25f66eade6c2350affdb01f24567449
ed47bb9f5668cf32aa7a05ef723c58adf25f66eade6c2350affdb01f24567449,1,3,1,38.26806914,1641143681,Vote,228dbe7e2eef6ab0fd940db737cb63acfda4a016da6a4ea83d71b56ca4ee7d4d
53ffbc544ff082318135a5956b325fe7aee0f19163c64009efa8bfd82f463fa8,-1,112,1,38.26806914,1640810349,Regular,f8dd959663321a297504831fa76b2c2e9f439ac16ebda22d66fdd17dd38186b6
794ca53683129af75697f16e03eae2b629d380eb0558116f66b547da3406a184,-1,18,1,38.26806914,1640808705,Regular,a113e5707c7861d3aa6c868b332fed9bab58db001af73f2bf9a60eec31160e91
f8dd959663321a297504831fa76b2c2e9f439ac16ebda22d66fdd17dd38186b6,1,3,1,38.26806914,1640441890,Vote,53ffbc544ff082318135a5956b325fe7aee0f19163c64009efa8bfd82f463fa8
a113e5707c7861d3aa6c868b332fed9bab58db001af73f2bf9a60eec31160e91,1,3,1,38.26806914,1640315600,Vote,794ca53683129af75697f16e03eae2b629d380eb0558116f66b547da3406a184
ff258f78ade3b2dd9c634448cd785dae5f605798496df6f0678d7545f8390cde,-1,50,1,38.26806914,1640083259,Regular,b1494fc8df1500d48c4f08807e3043adfd72ce94996680aa5de2120b7b7fa34a
b1494fc8df1500d48c4f08807e3043adfd72ce94996680aa5de2120b7b7fa34a,1,3,1,38.26806914,1640044672,Vote,ff258f78ade3b2dd9c634448cd785dae5f605798496df6f0678d7545f8390cde
283f4f4c2cb0f46f783f904291a18846e5f588674a2345605c211772e44ebadc,-1,137,1,38.28632969,1639688148,Regular,4916315a7561f7a854f290d2d3fa622007284fe230a195cfffcdae01346e59bb
d89fab5bdd50fa1bb840e7ee44d6e1f04ae7da89d692256b5c0446129d3b71c5,-1,105,1,38.28632969,1639687958,Regular,321ff429bdee64b358fc5202b0850714ce67d68b16303a8ed376201564fcc73e
321ff429bdee64b358fc5202b0850714ce67d68b16303a8ed376201564fcc73e,1,3,1,38.28632969,1639530687,Vote,d89fab5bdd50fa1bb840e7ee44d6e1f04ae7da89d692256b5c0446129d3b71c5
4916315a7561f7a854f290d2d3fa622007284fe230a195cfffcdae01346e59bb,1,3,1,38.28632969,1639494188,Vote,283f4f4c2cb0f46f783f904291a18846e5f588674a2345605c211772e44ebadc
71e459b633fef10aa0e851d873fc641ed21d2273f353157f09ff75777a2cadc5,-1,138,1,38.28632969,1639292112,Regular,248d9541e1faa9287449bb4535a71bace16044a4ef636c2339f3c7b4580aadc7
248d9541e1faa9287449bb4535a71bace16044a4ef636c2339f3c7b4580aadc7,1,3,1,38.28632969,1639170904,Vote,71e459b633fef10aa0e851d873fc641ed21d2273f353157f09ff75777a2cadc5
