tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bea27afd0f9698b668de25fdc7d034774533e517045c4025395a05d44fcc606,-1,1,1,148.04626899,1540215608,Vote,6e4be76822050e6dc1e2451f58175117aaf548d8eb04bc4a415ec22fc4890292
db9a06a5484156ff3143f8ea215a2d485f3a815dc3d1842097744d47f635c527,-1,1,1,148.04626899,1540000938,Vote,4889938bb43b58ad1803d33eb565f5bd3bbf27470cfcb40dd9631f0e9483f67d
868fc42ec52d4b1c6d6c4ec26227e26a5357b5c3a82909f6f35ab9395842e36c,-1,1,1,148.04626899,1539965636,Vote,fb57556a7b9508328a65e7ce3d741648bf461d1e522c44faff124d17993a726c
33f456fbe2f08137c7c735eb73dc16396025df79f559fc64e053eaab026913d4,-1,1,1,148.04626899,1539628682,Vote,8763827fef8122fcb52c45f3f8486e16d0d02a8bb4a916704db5f8dff9850eaf
063c9858266cffd181f0395f1aea9fca69eba6269eeb3989a4e054b32173e861,-1,1,1,148.04626899,1539152150,Vote,443f89ba70648d9a6cac5d25e98f4509e2677e31b8fe0be4ec03b12ab71dacf1
60b61d6a5656b0facd7c47a3e1fad0bb159b9788173cceea2ee2673f0dd0097d,-1,1,1,148.04626899,1539044627,Vote,24eedb80cc27f4f24348e181ff6c8cea57409cf3f6ced6c5a12b3c0b6cdb0539
1020ae5e540f21bdaffbd31ec50f9355b4c135fc57bce1be29256810d2bdf0a1,-1,1,1,148.04626899,1539006196,Vote,f38439ea18699644e6044ef8a9752b9f2a9cc3d8e1d7100ef8b496218ba3c9ba
99f41d15e51f2b370b2e451a7485f34639a405415bfe3db629cbff326f7c2ecb,-1,1,1,148.04626899,1538918791,Vote,edd7f157feed29038aedbe335db42e31a4cf13ed052d88934e7f33027a274de5
bb7c49f3d4f5ea9504e9863dc05e405f4f5d78667a7e421d0a869ea1fd2dadd2,-1,1,1,148.04626899,1538802787,Vote,35d008abb8584f3760ca4f24f53dc7fdfccd3d23a4c0c3423a82a80b16bfb715
9e36ccf3ed67c573eea635f723fee770389004ba37de41df3a45c275102fd25a,-1,1,1,148.04626899,1538702885,Vote,82d496c265d9f337670d6648fa5cccc6249418375dc01cdb17a6d8011cbe21ef
8d4aa9448654d516ef917373c1dbab71ce2216fde708c9634a37311b9e3e95dc,-1,1,1,148.04626899,1538554452,Vote,39139cc8f63bedaacf0edd4d7a3d2044b8fa55870d4432218c8479a6edfbd745
df0914735072adf69db4393c567611a0f1fc8b3a1aff93715d447ea67537b716,-1,1,1,148.04626899,1538513602,Vote,ecccf61f523baa530a2a6b4384012d1861523ade7024e5d43ccea052e04a9a9b
87bee44b58361ff0800b21aec5347791dcf6e22a0fe17410c3396baab79ad0b0,-1,1,1,148.04626899,1538307485,Vote,8c1d2bc619c839949e87ba0d330295687501e1c29b9e9c78a040662f66b848d9
f2ee39b2ef80f1002885744549461aed3fabf2b3b6e1031e83143c42816d1355,-1,1,1,148.04626899,1538299180,Vote,a4303fd33e085847f14615c2466d71da52b82c7baf10f4519c45c4bb498a8e25
b9d37d406beaee7cfd152e7fc628996ae79708c52b10b009b3e46851ac11f314,-1,1,1,148.04626899,1538191067,Vote,5b576d3a1757430707c5d11feed4314886454f14cb4c68fe398a180da8f09a9e
690a7654c00a192e48147e100186651e370843c504399b31bcd1be4fd58be284,-1,1,1,148.04626899,1538148721,Vote,e61d24cf291a925780287ebe97088e4a1a480a914bc584d8b21974a084ddecec
ceecd05fb399dfed0ee1aa1f16e8bd57b55cf71d31c7fc835b489cc3c9bbef0e,-1,1,1,148.04626899,1538123964,Vote,b8455b0ca3124231f408108e7ec9c93de8d16590abb64996765347cb66198383
24eedb80cc27f4f24348e181ff6c8cea57409cf3f6ced6c5a12b3c0b6cdb0539,1,0,1,148.04626899,1538073200,Ticket,60b61d6a5656b0facd7c47a3e1fad0bb159b9788173cceea2ee2673f0dd0097d
35d008abb8584f3760ca4f24f53dc7fdfccd3d23a4c0c3423a82a80b16bfb715,1,0,1,148.04626899,1538073200,Ticket,bb7c49f3d4f5ea9504e9863dc05e405f4f5d78667a7e421d0a869ea1fd2dadd2
39139cc8f63bedaacf0edd4d7a3d2044b8fa55870d4432218c8479a6edfbd745,1,0,1,148.04626899,1538073200,Ticket,8d4aa9448654d516ef917373c1dbab71ce2216fde708c9634a37311b9e3e95dc
443f89ba70648d9a6cac5d25e98f4509e2677e31b8fe0be4ec03b12ab71dacf1,1,0,1,148.04626899,1538073200,Ticket,063c9858266cffd181f0395f1aea9fca69eba6269eeb3989a4e054b32173e861
4889938bb43b58ad1803d33eb565f5bd3bbf27470cfcb40dd9631f0e9483f67d,1,0,1,148.04626899,1538073200,Ticket,db9a06a5484156ff3143f8ea215a2d485f3a815dc3d1842097744d47f635c527
5b576d3a1757430707c5d11feed4314886454f14cb4c68fe398a180da8f09a9e,1,0,1,148.04626899,1538073200,Ticket,b9d37d406beaee7cfd152e7fc628996ae79708c52b10b009b3e46851ac11f314
6e4be76822050e6dc1e2451f58175117aaf548d8eb04bc4a415ec22fc4890292,1,0,1,148.04626899,1538073200,Ticket,3bea27afd0f9698b668de25fdc7d034774533e517045c4025395a05d44fcc606
82d496c265d9f337670d6648fa5cccc6249418375dc01cdb17a6d8011cbe21ef,1,0,1,148.04626899,1538073200,Ticket,9e36ccf3ed67c573eea635f723fee770389004ba37de41df3a45c275102fd25a
8763827fef8122fcb52c45f3f8486e16d0d02a8bb4a916704db5f8dff9850eaf,1,0,1,148.04626899,1538073200,Ticket,33f456fbe2f08137c7c735eb73dc16396025df79f559fc64e053eaab026913d4
