tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93aa7e69a272e59fdb825e21bab230a18f72998cb6914d3c3b8572915d281865,-1,2,1,18.81568241,1656996043,Regular,17469d04214929c9dbdf6c83003ce8f7db4172dba7ed094a0d2174182b83f4cb
17469d04214929c9dbdf6c83003ce8f7db4172dba7ed094a0d2174182b83f4cb,1,3,1,18.81568241,1656804302,Vote,93aa7e69a272e59fdb825e21bab230a18f72998cb6914d3c3b8572915d281865
2012c798015b2f761d51d38cbb76ac38f549e7b9e33646fa7e99ee4fac77e4fa,-1,1,1,18.35589323,1656049345,Ticket,ed01af2b8a5dabb7a81742cfa02c772bd15b9552a42b2be11e5e9f259024e5d4
2012c798015b2f761d51d38cbb76ac38f549e7b9e33646fa7e99ee4fac77e4fa,-1,0,1,0.03445824,1656049345,Ticket,ed01af2b8a5dabb7a81742cfa02c772bd15b9552a42b2be11e5e9f259024e5d4
23807524c813623524f016150866ed850aad98f7cd2e915fa2afc057e621c589,-1,1,1,18.35589323,1656049345,Ticket,ed01af2b8a5dabb7a81742cfa02c772bd15b9552a42b2be11e5e9f259024e5d4
23807524c813623524f016150866ed850aad98f7cd2e915fa2afc057e621c589,-1,0,1,0.03445824,1656049345,Ticket,ed01af2b8a5dabb7a81742cfa02c772bd15b9552a42b2be11e5e9f259024e5d4
375bf7f0e3a56ae1e8394379f8dbcd4a560b0283cc1599bef21d7167307bb6ab,-1,0,1,0.03445824,1656049345,Ticket,ed01af2b8a5dabb7a81742cfa02c772bd15b9552a42b2be11e5e9f259024e5d4
375bf7f0e3a56ae1e8394379f8dbcd4a560b0283cc1599bef21d7167307bb6ab,-1,1,1,18.35589323,1656049345,Ticket,ed01af2b8a5dabb7a81742cfa02c772bd15b9552a42b2be11e5e9f259024e5d4
393422a974bec041a38c9a9e91a8d2b952f4097eba15140454ee6af14478273b,-1,0,1,0.03445824,1656049345,Ticket,ed01af2b8a5dabb7a81742cfa02c772bd15b9552a42b2be11e5e9f259024e5d4
393422a974bec041a38c9a9e91a8d2b952f4097eba15140454ee6af14478273b,-1,1,1,18.35589323,1656049345,Ticket,ed01af2b8a5dabb7a81742cfa02c772bd15b9552a42b2be11e5e9f259024e5d4
4d579b951a8cb1e2f33a8f2f8748bebe3c645e59284635299d3d0f2b3cd41b74,-1,0,1,0.03445824,1656049345,Ticket,ed01af2b8a5dabb7a81742cfa02c772bd15b9552a42b2be11e5e9f259024e5d4
4d579b951a8cb1e2f33a8f2f8748bebe3c645e59284635299d3d0f2b3cd41b74,-1,1,1,18.35589323,1656049345,Ticket,ed01af2b8a5dabb7a81742cfa02c772bd15b9552a42b2be11e5e9f259024e5d4
58d6c875d7893ecc3ffadd33ceaf4ba5e308c9bbee531b98399fea08307c95cd,-1,1,1,18.35589323,1656049345,Ticket,ed01af2b8a5dabb7a81742cfa02c772bd15b9552a42b2be11e5e9f259024e5d4
58d6c875d7893ecc3ffadd33ceaf4ba5e308c9bbee531b98399fea08307c95cd,-1,0,1,0.03445824,1656049345,Ticket,ed01af2b8a5dabb7a81742cfa02c772bd15b9552a42b2be11e5e9f259024e5d4
6138b9089d7a4525a0ceb34a3e0113cce7423d16c782c52cab096f78ec6b096b,-1,0,1,0.03445824,1656049345,Ticket,ed01af2b8a5dabb7a81742cfa02c772bd15b9552a42b2be11e5e9f259024e5d4
6138b9089d7a4525a0ceb34a3e0113cce7423d16c782c52cab096f78ec6b096b,-1,1,1,18.35589323,1656049345,Ticket,ed01af2b8a5dabb7a81742cfa02c772bd15b9552a42b2be11e5e9f259024e5d4
748e3f1be6b71c6c8bee38e7e67bd2309cf0ed441942525f382d173bdfe469d8,-1,0,1,0.03445824,1656049345,Ticket,ed01af2b8a5dabb7a81742cfa02c772bd15b9552a42b2be11e5e9f259024e5d4
748e3f1be6b71c6c8bee38e7e67bd2309cf0ed441942525f382d173bdfe469d8,-1,1,1,18.35589323,1656049345,Ticket,ed01af2b8a5dabb7a81742cfa02c772bd15b9552a42b2be11e5e9f259024e5d4
81e23f47e43df8d2ecb9797f99fa896b2a7cf348de7d687b0157afb626c582ff,-1,1,1,18.35589323,1656049345,Ticket,ed01af2b8a5dabb7a81742cfa02c772bd15b9552a42b2be11e5e9f259024e5d4
81e23f47e43df8d2ecb9797f99fa896b2a7cf348de7d687b0157afb626c582ff,-1,0,1,0.03445824,1656049345,Ticket,ed01af2b8a5dabb7a81742cfa02c772bd15b9552a42b2be11e5e9f259024e5d4
83df269c2892a6261725daf2b85ac360802ce008ca3c19e6783c2e9b19fd8b73,-1,1,1,18.35589323,1656049345,Ticket,ed01af2b8a5dabb7a81742cfa02c772bd15b9552a42b2be11e5e9f259024e5d4
83df269c2892a6261725daf2b85ac360802ce008ca3c19e6783c2e9b19fd8b73,-1,0,1,0.03445824,1656049345,Ticket,ed01af2b8a5dabb7a81742cfa02c772bd15b9552a42b2be11e5e9f259024e5d4
853b5a936f1f6c06ef784021645fde518c4e74d8ba6780b60ae621a5ea2a628a,-1,1,1,18.35589323,1656049345,Ticket,ed01af2b8a5dabb7a81742cfa02c772bd15b9552a42b2be11e5e9f259024e5d4
853b5a936f1f6c06ef784021645fde518c4e74d8ba6780b60ae621a5ea2a628a,-1,0,1,0.03445824,1656049345,Ticket,ed01af2b8a5dabb7a81742cfa02c772bd15b9552a42b2be11e5e9f259024e5d4
9b748c0b5ca9037e089c22848e7ebe2e434b507442c2edb1aaf1dd96c841a6bc,-1,0,1,0.03445824,1656049345,Ticket,ed01af2b8a5dabb7a81742cfa02c772bd15b9552a42b2be11e5e9f259024e5d4
9b748c0b5ca9037e089c22848e7ebe2e434b507442c2edb1aaf1dd96c841a6bc,-1,1,1,18.35589323,1656049345,Ticket,ed01af2b8a5dabb7a81742cfa02c772bd15b9552a42b2be11e5e9f259024e5d4
bce7661e587fa184c4e5249e8bdba3ec5fbe55ada45cd6ca93b406e4b0158510,-1,0,1,0.03445824,1656049345,Ticket,ed01af2b8a5dabb7a81742cfa02c772bd15b9552a42b2be11e5e9f259024e5d4
bce7661e587fa184c4e5249e8bdba3ec5fbe55ada45cd6ca93b406e4b0158510,-1,1,1,18.35589323,1656049345,Ticket,ed01af2b8a5dabb7a81742cfa02c772bd15b9552a42b2be11e5e9f259024e5d4
d21afca6096ae5da5c1a52d98a0359e384da36ca24b0f1dfe601f6ee2da56c82,-1,1,1,18.35589323,1656049345,Ticket,ed01af2b8a5dabb7a81742cfa02c772bd15b9552a42b2be11e5e9f259024e5d4
d21afca6096ae5da5c1a52d98a0359e384da36ca24b0f1dfe601f6ee2da56c82,-1,0,1,0.03445824,1656049345,Ticket,ed01af2b8a5dabb7a81742cfa02c772bd15b9552a42b2be11e5e9f259024e5d4
ddeb7f845c0fff90b42729d80e9650cca21917b68daff818f06845ca8b30a712,-1,0,1,0.03445824,1656049345,Ticket,ed01af2b8a5dabb7a81742cfa02c772bd15b9552a42b2be11e5e9f259024e5d4
ddeb7f845c0fff90b42729d80e9650cca21917b68daff818f06845ca8b30a712,-1,1,1,18.35589323,1656049345,Ticket,ed01af2b8a5dabb7a81742cfa02c772bd15b9552a42b2be11e5e9f259024e5d4
ed01af2b8a5dabb7a81742cfa02c772bd15b9552a42b2be11e5e9f259024e5d4,1,14,1,0.03445824,1656049209,Regular,23807524c813623524f016150866ed850aad98f7cd2e915fa2afc057e621c589
ed01af2b8a5dabb7a81742cfa02c772bd15b9552a42b2be11e5e9f259024e5d4,1,11,1,18.35589323,1656049209,Regular,748e3f1be6b71c6c8bee38e7e67bd2309cf0ed441942525f382d173bdfe469d8
ed01af2b8a5dabb7a81742cfa02c772bd15b9552a42b2be11e5e9f259024e5d4,1,10,1,0.03445824,1656049209,Regular,748e3f1be6b71c6c8bee38e7e67bd2309cf0ed441942525f382d173bdfe469d8
ed01af2b8a5dabb7a81742cfa02c772bd15b9552a42b2be11e5e9f259024e5d4,1,23,1,18.35589323,1656049209,Regular,375bf7f0e3a56ae1e8394379f8dbcd4a560b0283cc1599bef21d7167307bb6ab
ed01af2b8a5dabb7a81742cfa02c772bd15b9552a42b2be11e5e9f259024e5d4,1,22,1,0.03445824,1656049209,Regular,375bf7f0e3a56ae1e8394379f8dbcd4a560b0283cc1599bef21d7167307bb6ab
ed01af2b8a5dabb7a81742cfa02c772bd15b9552a42b2be11e5e9f259024e5d4,1,9,1,18.35589323,1656049209,Regular,bce7661e587fa184c4e5249e8bdba3ec5fbe55ada45cd6ca93b406e4b0158510
ed01af2b8a5dabb7a81742cfa02c772bd15b9552a42b2be11e5e9f259024e5d4,1,8,1,0.03445824,1656049209,Regular,bce7661e587fa184c4e5249e8bdba3ec5fbe55ada45cd6ca93b406e4b0158510
ed01af2b8a5dabb7a81742cfa02c772bd15b9552a42b2be11e5e9f259024e5d4,1,21,1,18.35589323,1656049209,Regular,81e23f47e43df8d2ecb9797f99fa896b2a7cf348de7d687b0157afb626c582ff
ed01af2b8a5dabb7a81742cfa02c772bd15b9552a42b2be11e5e9f259024e5d4,1,20,1,0.03445824,1656049209,Regular,81e23f47e43df8d2ecb9797f99fa896b2a7cf348de7d687b0157afb626c582ff
ed01af2b8a5dabb7a81742cfa02c772bd15b9552a42b2be11e5e9f259024e5d4,1,7,1,18.35589323,1656049209,Regular,9b748c0b5ca9037e089c22848e7ebe2e434b507442c2edb1aaf1dd96c841a6bc
ed01af2b8a5dabb7a81742cfa02c772bd15b9552a42b2be11e5e9f259024e5d4,1,6,1,0.03445824,1656049209,Regular,9b748c0b5ca9037e089c22848e7ebe2e434b507442c2edb1aaf1dd96c841a6bc
ed01af2b8a5dabb7a81742cfa02c772bd15b9552a42b2be11e5e9f259024e5d4,1,5,1,18.35589323,1656049209,Regular,58d6c875d7893ecc3ffadd33ceaf4ba5e308c9bbee531b98399fea08307c95cd
ed01af2b8a5dabb7a81742cfa02c772bd15b9552a42b2be11e5e9f259024e5d4,1,4,1,0.03445824,1656049209,Regular,58d6c875d7893ecc3ffadd33ceaf4ba5e308c9bbee531b98399fea08307c95cd
ed01af2b8a5dabb7a81742cfa02c772bd15b9552a42b2be11e5e9f259024e5d4,1,27,1,18.35589323,1656049209,Regular,83df269c2892a6261725daf2b85ac360802ce008ca3c19e6783c2e9b19fd8b73
ed01af2b8a5dabb7a81742cfa02c772bd15b9552a42b2be11e5e9f259024e5d4,1,26,1,0.03445824,1656049209,Regular,83df269c2892a6261725daf2b85ac360802ce008ca3c19e6783c2e9b19fd8b73
ed01af2b8a5dabb7a81742cfa02c772bd15b9552a42b2be11e5e9f259024e5d4,1,19,1,18.35589323,1656049209,Regular,4d579b951a8cb1e2f33a8f2f8748bebe3c645e59284635299d3d0f2b3cd41b74
ed01af2b8a5dabb7a81742cfa02c772bd15b9552a42b2be11e5e9f259024e5d4,1,18,1,0.03445824,1656049209,Regular,4d579b951a8cb1e2f33a8f2f8748bebe3c645e59284635299d3d0f2b3cd41b74
ed01af2b8a5dabb7a81742cfa02c772bd15b9552a42b2be11e5e9f259024e5d4,1,29,1,18.35589323,1656049209,Regular,853b5a936f1f6c06ef784021645fde518c4e74d8ba6780b60ae621a5ea2a628a
ed01af2b8a5dabb7a81742cfa02c772bd15b9552a42b2be11e5e9f259024e5d4,1,28,1,0.03445824,1656049209,Regular,853b5a936f1f6c06ef784021645fde518c4e74d8ba6780b60ae621a5ea2a628a
ed01af2b8a5dabb7a81742cfa02c772bd15b9552a42b2be11e5e9f259024e5d4,1,12,1,0.03445824,1656049209,Regular,d21afca6096ae5da5c1a52d98a0359e384da36ca24b0f1dfe601f6ee2da56c82
ed01af2b8a5dabb7a81742cfa02c772bd15b9552a42b2be11e5e9f259024e5d4,1,1,1,18.35589323,1656049209,Regular,ddeb7f845c0fff90b42729d80e9650cca21917b68daff818f06845ca8b30a712
ed01af2b8a5dabb7a81742cfa02c772bd15b9552a42b2be11e5e9f259024e5d4,1,13,1,18.35589323,1656049209,Regular,d21afca6096ae5da5c1a52d98a0359e384da36ca24b0f1dfe601f6ee2da56c82
ed01af2b8a5dabb7a81742cfa02c772bd15b9552a42b2be11e5e9f259024e5d4,1,2,1,0.03445824,1656049209,Regular,6138b9089d7a4525a0ceb34a3e0113cce7423d16c782c52cab096f78ec6b096b
ed01af2b8a5dabb7a81742cfa02c772bd15b9552a42b2be11e5e9f259024e5d4,1,3,1,18.35589323,1656049209,Regular,6138b9089d7a4525a0ceb34a3e0113cce7423d16c782c52cab096f78ec6b096b
ed01af2b8a5dabb7a81742cfa02c772bd15b9552a42b2be11e5e9f259024e5d4,1,24,1,0.03445824,1656049209,Regular,2012c798015b2f761d51d38cbb76ac38f549e7b9e33646fa7e99ee4fac77e4fa
ed01af2b8a5dabb7a81742cfa02c772bd15b9552a42b2be11e5e9f259024e5d4,1,25,1,18.35589323,1656049209,Regular,2012c798015b2f761d51d38cbb76ac38f549e7b9e33646fa7e99ee4fac77e4fa
ed01af2b8a5dabb7a81742cfa02c772bd15b9552a42b2be11e5e9f259024e5d4,1,16,1,0.03445824,1656049209,Regular,393422a974bec041a38c9a9e91a8d2b952f4097eba15140454ee6af14478273b
ed01af2b8a5dabb7a81742cfa02c772bd15b9552a42b2be11e5e9f259024e5d4,1,17,1,18.35589323,1656049209,Regular,393422a974bec041a38c9a9e91a8d2b952f4097eba15140454ee6af14478273b
ed01af2b8a5dabb7a81742cfa02c772bd15b9552a42b2be11e5e9f259024e5d4,1,0,1,0.03445824,1656049209,Regular,ddeb7f845c0fff90b42729d80e9650cca21917b68daff818f06845ca8b30a712
ed01af2b8a5dabb7a81742cfa02c772bd15b9552a42b2be11e5e9f259024e5d4,1,15,1,18.35589323,1656049209,Regular,23807524c813623524f016150866ed850aad98f7cd2e915fa2afc057e621c589
