tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a9f79eee34fedae7756a7e91bd7e5ffc552cd7dc1b7fe47ae3f44504458ce6d,-1,122,1,22.21371655,1669735197,Regular,95b04050a568ace3b0701a25c444265feb3735857c966e4ea19b626bd5a36e8b
4a9f79eee34fedae7756a7e91bd7e5ffc552cd7dc1b7fe47ae3f44504458ce6d,-1,119,1,0.03060599,1669735197,Regular,95b04050a568ace3b0701a25c444265feb3735857c966e4ea19b626bd5a36e8b
4a9f79eee34fedae7756a7e91bd7e5ffc552cd7dc1b7fe47ae3f44504458ce6d,-1,121,1,0.03060599,1669735197,Regular,95b04050a568ace3b0701a25c444265feb3735857c966e4ea19b626bd5a36e8b
4a9f79eee34fedae7756a7e91bd7e5ffc552cd7dc1b7fe47ae3f44504458ce6d,-1,120,1,22.21371655,1669735197,Regular,95b04050a568ace3b0701a25c444265feb3735857c966e4ea19b626bd5a36e8b
5f4dea3acce8cdd967ec1ecbdf24eedd97918a6c3b7b2129e324a4c8390430e6,-1,1,1,22.21371655,1665939776,Ticket,95b04050a568ace3b0701a25c444265feb3735857c966e4ea19b626bd5a36e8b
5f4dea3acce8cdd967ec1ecbdf24eedd97918a6c3b7b2129e324a4c8390430e6,-1,0,1,0.03060599,1665939776,Ticket,95b04050a568ace3b0701a25c444265feb3735857c966e4ea19b626bd5a36e8b
390115b2a0e6089ebc6fc06f6583219f661604b82cf9622f30b8da2078b69bca,-1,1,1,22.21371655,1665939580,Ticket,95b04050a568ace3b0701a25c444265feb3735857c966e4ea19b626bd5a36e8b
390115b2a0e6089ebc6fc06f6583219f661604b82cf9622f30b8da2078b69bca,-1,0,1,0.03060599,1665939580,Ticket,95b04050a568ace3b0701a25c444265feb3735857c966e4ea19b626bd5a36e8b
9fa6c624c4952f1ab78046e9f3d9fdef4c50c33ca5e3e9335bacdc676c4b8e01,-1,0,1,0.03060599,1665939580,Ticket,95b04050a568ace3b0701a25c444265feb3735857c966e4ea19b626bd5a36e8b
9fa6c624c4952f1ab78046e9f3d9fdef4c50c33ca5e3e9335bacdc676c4b8e01,-1,1,1,22.21371655,1665939580,Ticket,95b04050a568ace3b0701a25c444265feb3735857c966e4ea19b626bd5a36e8b
