tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02b0dbacb0bf842129d6e917743b4b91414bbf766a09de5d013eb60c8d604101,-1,0,1,0.02915646,1670791496,Ticket,196acdd225b321c2943637a032121dfe42f90138c684df181970af0b9fabd765
02b0dbacb0bf842129d6e917743b4b91414bbf766a09de5d013eb60c8d604101,-1,1,1,87.55872366,1670791496,Ticket,196acdd225b321c2943637a032121dfe42f90138c684df181970af0b9fabd765
05dc74a706b3f928251d3e02776fd836f57445b864f9e6697839ce20f1236614,-1,1,1,87.55872366,1670791496,Ticket,196acdd225b321c2943637a032121dfe42f90138c684df181970af0b9fabd765
05dc74a706b3f928251d3e02776fd836f57445b864f9e6697839ce20f1236614,-1,0,1,0.02915646,1670791496,Ticket,196acdd225b321c2943637a032121dfe42f90138c684df181970af0b9fabd765
0da473f203ad70f6f3c162fbfd8c515380fea0a367a6d98a349b6befcb97a1fb,-1,0,1,0.02915646,1670791496,Ticket,196acdd225b321c2943637a032121dfe42f90138c684df181970af0b9fabd765
0da473f203ad70f6f3c162fbfd8c515380fea0a367a6d98a349b6befcb97a1fb,-1,1,1,87.55872366,1670791496,Ticket,196acdd225b321c2943637a032121dfe42f90138c684df181970af0b9fabd765
18f6e27a245498216e7c1ae150fb5c9ce326385938de9073913807dea3b8b6f1,-1,0,1,0.02915646,1670791496,Ticket,196acdd225b321c2943637a032121dfe42f90138c684df181970af0b9fabd765
18f6e27a245498216e7c1ae150fb5c9ce326385938de9073913807dea3b8b6f1,-1,1,1,87.55872366,1670791496,Ticket,196acdd225b321c2943637a032121dfe42f90138c684df181970af0b9fabd765
275fb610b7feea22ecbec3b5354d895dec93b30cb61e9a9d45bc58f04f21de2f,-1,0,1,0.02915646,1670791496,Ticket,196acdd225b321c2943637a032121dfe42f90138c684df181970af0b9fabd765
275fb610b7feea22ecbec3b5354d895dec93b30cb61e9a9d45bc58f04f21de2f,-1,1,1,87.55872366,1670791496,Ticket,196acdd225b321c2943637a032121dfe42f90138c684df181970af0b9fabd765
3144d04f217e77a64f7b30c1e28c59d8d3bf735ead844de93c31ed6b41bb8f70,-1,1,1,87.55872366,1670791496,Ticket,196acdd225b321c2943637a032121dfe42f90138c684df181970af0b9fabd765
3144d04f217e77a64f7b30c1e28c59d8d3bf735ead844de93c31ed6b41bb8f70,-1,0,1,0.02915646,1670791496,Ticket,196acdd225b321c2943637a032121dfe42f90138c684df181970af0b9fabd765
3d812ae395dd0a7459d4d36e84c381d3427890a35e5f001354b3fd041f7bec6b,-1,1,1,87.55872366,1670791496,Ticket,196acdd225b321c2943637a032121dfe42f90138c684df181970af0b9fabd765
3d812ae395dd0a7459d4d36e84c381d3427890a35e5f001354b3fd041f7bec6b,-1,0,1,0.02915646,1670791496,Ticket,196acdd225b321c2943637a032121dfe42f90138c684df181970af0b9fabd765
416874650bc498851ad402775efa1f212930da9d9e5fb436828a260ef8f83de0,-1,1,1,87.55872366,1670791496,Ticket,196acdd225b321c2943637a032121dfe42f90138c684df181970af0b9fabd765
416874650bc498851ad402775efa1f212930da9d9e5fb436828a260ef8f83de0,-1,0,1,0.02915646,1670791496,Ticket,196acdd225b321c2943637a032121dfe42f90138c684df181970af0b9fabd765
548614aa7fe2d3cd1d57d90fba0ea3a0ef4596cebcb002864b1ed42c5d88d2da,-1,0,1,0.02915646,1670791496,Ticket,196acdd225b321c2943637a032121dfe42f90138c684df181970af0b9fabd765
548614aa7fe2d3cd1d57d90fba0ea3a0ef4596cebcb002864b1ed42c5d88d2da,-1,1,1,87.55872366,1670791496,Ticket,196acdd225b321c2943637a032121dfe42f90138c684df181970af0b9fabd765
76810ccae1b1ba8b65249fd74b900b49f5f0337499d4930a64d9a002f521c624,-1,1,1,87.55872366,1670791496,Ticket,196acdd225b321c2943637a032121dfe42f90138c684df181970af0b9fabd765
76810ccae1b1ba8b65249fd74b900b49f5f0337499d4930a64d9a002f521c624,-1,0,1,0.02915646,1670791496,Ticket,196acdd225b321c2943637a032121dfe42f90138c684df181970af0b9fabd765
771db8cbff01660296125f84b20ba2b7e261e159e74d933d0312ad602a5f7e5d,-1,1,1,87.55872366,1670791496,Ticket,196acdd225b321c2943637a032121dfe42f90138c684df181970af0b9fabd765
771db8cbff01660296125f84b20ba2b7e261e159e74d933d0312ad602a5f7e5d,-1,0,1,0.02915646,1670791496,Ticket,196acdd225b321c2943637a032121dfe42f90138c684df181970af0b9fabd765
9c2815eef24565ae6ac7a66498f368341a060b4c9e56f53911d58737857823ca,-1,1,1,87.55872366,1670791496,Ticket,196acdd225b321c2943637a032121dfe42f90138c684df181970af0b9fabd765
9c2815eef24565ae6ac7a66498f368341a060b4c9e56f53911d58737857823ca,-1,0,1,0.02915646,1670791496,Ticket,196acdd225b321c2943637a032121dfe42f90138c684df181970af0b9fabd765
bec599338ff68606581c931d088e266c1c7c5acfd0b39d2118e804e58ad2722b,-1,0,1,0.02915646,1670791496,Ticket,196acdd225b321c2943637a032121dfe42f90138c684df181970af0b9fabd765
bec599338ff68606581c931d088e266c1c7c5acfd0b39d2118e804e58ad2722b,-1,1,1,87.55872366,1670791496,Ticket,196acdd225b321c2943637a032121dfe42f90138c684df181970af0b9fabd765
c76d4d3b98922e2bc50ecbd3164a5d06b3e49d008ca010d09bbafdf897c90487,-1,0,1,0.02915646,1670791496,Ticket,196acdd225b321c2943637a032121dfe42f90138c684df181970af0b9fabd765
c76d4d3b98922e2bc50ecbd3164a5d06b3e49d008ca010d09bbafdf897c90487,-1,1,1,87.55872366,1670791496,Ticket,196acdd225b321c2943637a032121dfe42f90138c684df181970af0b9fabd765
d00e0bee20b3d51838cf11a9c27829d5b7221008b38be337247f38e301bd4f7b,-1,1,1,87.55872366,1670791496,Ticket,196acdd225b321c2943637a032121dfe42f90138c684df181970af0b9fabd765
d00e0bee20b3d51838cf11a9c27829d5b7221008b38be337247f38e301bd4f7b,-1,0,1,0.02915646,1670791496,Ticket,196acdd225b321c2943637a032121dfe42f90138c684df181970af0b9fabd765
d0e00df2d6ac9c1a16bf31effc3bec2df56446e824d8412706cd15717881aa4c,-1,1,1,87.55872366,1670791496,Ticket,196acdd225b321c2943637a032121dfe42f90138c684df181970af0b9fabd765
d0e00df2d6ac9c1a16bf31effc3bec2df56446e824d8412706cd15717881aa4c,-1,0,1,0.02915646,1670791496,Ticket,196acdd225b321c2943637a032121dfe42f90138c684df181970af0b9fabd765
de32594a4605c98a86140614da81e09c2e4316e9f9c1433ae80a1d2ea16bcd20,-1,0,1,0.02915646,1670791496,Ticket,196acdd225b321c2943637a032121dfe42f90138c684df181970af0b9fabd765
de32594a4605c98a86140614da81e09c2e4316e9f9c1433ae80a1d2ea16bcd20,-1,1,1,87.55872366,1670791496,Ticket,196acdd225b321c2943637a032121dfe42f90138c684df181970af0b9fabd765
e71bdba05f35e6aaa788c51e3b4597b1d8b8e7a52b7d04677441dccf68c7022a,-1,0,1,0.02915646,1670791496,Ticket,196acdd225b321c2943637a032121dfe42f90138c684df181970af0b9fabd765
e71bdba05f35e6aaa788c51e3b4597b1d8b8e7a52b7d04677441dccf68c7022a,-1,1,1,87.55872366,1670791496,Ticket,196acdd225b321c2943637a032121dfe42f90138c684df181970af0b9fabd765
f33a56e14a4a9cc55430ec2260510fe1f144691772a9b9b6366ca6868f37762d,-1,1,1,87.55872366,1670791496,Ticket,196acdd225b321c2943637a032121dfe42f90138c684df181970af0b9fabd765
