tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5968125af7dc0ab92bb5479bdf78f97b6ad8adde11b0207321b18ee128906da,-1,4,1,225.68297466,1553791026,Regular,9c23bcd65533cc4a5ef8922cfc43dc69e401760c7dff9ca29b609e15037ef86c
9c23bcd65533cc4a5ef8922cfc43dc69e401760c7dff9ca29b609e15037ef86c,1,2,1,225.68297466,1553756156,Vote,f5968125af7dc0ab92bb5479bdf78f97b6ad8adde11b0207321b18ee128906da
37926e673babb1389d6d6d39d37966cb802bc0b1194f9e64adc332046e362d53,-1,0,1,225.68297466,1553663043,Regular,e008f7ce8c33844bb4ca999807123f4fc65133a4981e8af66c5601ad2fba530f
e008f7ce8c33844bb4ca999807123f4fc65133a4981e8af66c5601ad2fba530f,1,2,1,225.68297466,1553626911,Vote,37926e673babb1389d6d6d39d37966cb802bc0b1194f9e64adc332046e362d53
965ed1f9ad20630fbc9428e16c0f6a6540e73c8b0f1587d434280115e2b94b9a,-1,29,1,225.68297466,1553619230,Regular,feb5c01da874e56d17fea4a23c8df0efdee6f7e3b6f4b76e6811320d2b179504
feb5c01da874e56d17fea4a23c8df0efdee6f7e3b6f4b76e6811320d2b179504,1,2,1,225.68297466,1552830586,Vote,965ed1f9ad20630fbc9428e16c0f6a6540e73c8b0f1587d434280115e2b94b9a
4d077fee21313c55d001e3108e01856979b37b5eb30482aa67a9589da8c2ec24,-1,3,1,225.68297466,1552766803,Regular,987f3cfffbd3b58f1c1680232108f6489dc24bd85efb898ce0e8c8ebfec8c3da
8b938de634c86addaeab8b47f05f53ad7020ee076b1aa55f14016d9776dadf83,-1,26,1,225.68297466,1552759183,Regular,f560c22739ab27d18c63268d672a183236f0e71fd34156354f3b08f3baa22990
d4b40d4820d40b66e282e85f2ad16d2f27a7ce546b7309a2be4eee18cdaac3c2,-1,3,1,225.68297466,1552754668,Regular,14676ac1b9040fd1f4ae4dbf3059ab9045b7f44e9f6a217759cb9c13f4d5d6fa
f560c22739ab27d18c63268d672a183236f0e71fd34156354f3b08f3baa22990,1,2,1,225.68297466,1552700905,Vote,8b938de634c86addaeab8b47f05f53ad7020ee076b1aa55f14016d9776dadf83
987f3cfffbd3b58f1c1680232108f6489dc24bd85efb898ce0e8c8ebfec8c3da,1,2,1,225.68297466,1552501999,Vote,4d077fee21313c55d001e3108e01856979b37b5eb30482aa67a9589da8c2ec24
14676ac1b9040fd1f4ae4dbf3059ab9045b7f44e9f6a217759cb9c13f4d5d6fa,1,2,1,225.68297466,1552275199,Vote,d4b40d4820d40b66e282e85f2ad16d2f27a7ce546b7309a2be4eee18cdaac3c2
0dcd455c2d706c84b485d60b16361c36b05b926bcffc067b49eb077dbfe5dffc,-1,4,1,64.88590756,1552208732,Regular,e38c0172446c5cb23da60f858fdf9930e914f8dca7a006043b9da126569544e7
e38c0172446c5cb23da60f858fdf9930e914f8dca7a006043b9da126569544e7,1,20,1,64.88590756,1552132323,Regular,0dcd455c2d706c84b485d60b16361c36b05b926bcffc067b49eb077dbfe5dffc
