tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1da39f384e4471ed62738717879556f8d54da0f22b530e5db47171cbe639930a,-1,1,1,29.93520603,1617010702,Ticket,672f95673f3a3ba25802d57084d941b341817ab4680f4c1b91ff3dfad04871c4
1da39f384e4471ed62738717879556f8d54da0f22b530e5db47171cbe639930a,-1,0,1,0.05687015,1617010702,Ticket,672f95673f3a3ba25802d57084d941b341817ab4680f4c1b91ff3dfad04871c4
60c69575820e5565628360c5c4336cd1851498439deab25f1968e45990efb161,-1,0,1,0.05687015,1617010702,Ticket,672f95673f3a3ba25802d57084d941b341817ab4680f4c1b91ff3dfad04871c4
60c69575820e5565628360c5c4336cd1851498439deab25f1968e45990efb161,-1,1,1,29.93520603,1617010702,Ticket,672f95673f3a3ba25802d57084d941b341817ab4680f4c1b91ff3dfad04871c4
6525888c2cad3f61ce9d1030ae338d3f1ee63f840242277042613a014b0c2082,-1,1,1,29.93520603,1617010702,Ticket,672f95673f3a3ba25802d57084d941b341817ab4680f4c1b91ff3dfad04871c4
6525888c2cad3f61ce9d1030ae338d3f1ee63f840242277042613a014b0c2082,-1,0,1,0.05687015,1617010702,Ticket,672f95673f3a3ba25802d57084d941b341817ab4680f4c1b91ff3dfad04871c4
702f9706f694d9f1c23068899d8d5cff8ada6aaec626384f0c8fa078009548b5,-1,0,1,0.05687015,1617010702,Ticket,672f95673f3a3ba25802d57084d941b341817ab4680f4c1b91ff3dfad04871c4
702f9706f694d9f1c23068899d8d5cff8ada6aaec626384f0c8fa078009548b5,-1,1,1,29.93520603,1617010702,Ticket,672f95673f3a3ba25802d57084d941b341817ab4680f4c1b91ff3dfad04871c4
7f0d382e051025cd4cdc8b4e13e2c04df458f4ee1805347006526e501af16d84,-1,1,1,29.93520603,1617010702,Ticket,672f95673f3a3ba25802d57084d941b341817ab4680f4c1b91ff3dfad04871c4
7f0d382e051025cd4cdc8b4e13e2c04df458f4ee1805347006526e501af16d84,-1,0,1,0.05687015,1617010702,Ticket,672f95673f3a3ba25802d57084d941b341817ab4680f4c1b91ff3dfad04871c4
984059227779f23c99e72470a52c3ca5696c3369c55ee969aac7189ace580a7f,-1,0,1,0.05687015,1617010702,Ticket,672f95673f3a3ba25802d57084d941b341817ab4680f4c1b91ff3dfad04871c4
984059227779f23c99e72470a52c3ca5696c3369c55ee969aac7189ace580a7f,-1,1,1,29.93520603,1617010702,Ticket,672f95673f3a3ba25802d57084d941b341817ab4680f4c1b91ff3dfad04871c4
c2a035d300888cba0fb3ac33da2ad340986d98d9ada4e830e96af6a37ee01454,-1,0,1,0.05687015,1617010702,Ticket,672f95673f3a3ba25802d57084d941b341817ab4680f4c1b91ff3dfad04871c4
c2a035d300888cba0fb3ac33da2ad340986d98d9ada4e830e96af6a37ee01454,-1,1,1,29.93520603,1617010702,Ticket,672f95673f3a3ba25802d57084d941b341817ab4680f4c1b91ff3dfad04871c4
edc4cb951bc92d698de70048143494fe61c5c9acb544e990b70e0492d32b2b06,-1,0,1,0.05687015,1617010702,Ticket,672f95673f3a3ba25802d57084d941b341817ab4680f4c1b91ff3dfad04871c4
edc4cb951bc92d698de70048143494fe61c5c9acb544e990b70e0492d32b2b06,-1,1,1,29.93520603,1617010702,Ticket,672f95673f3a3ba25802d57084d941b341817ab4680f4c1b91ff3dfad04871c4
672f95673f3a3ba25802d57084d941b341817ab4680f4c1b91ff3dfad04871c4,1,8,1,0.05687015,1617010637,Regular,edc4cb951bc92d698de70048143494fe61c5c9acb544e990b70e0492d32b2b06
672f95673f3a3ba25802d57084d941b341817ab4680f4c1b91ff3dfad04871c4,1,13,1,29.93520603,1617010637,Regular,60c69575820e5565628360c5c4336cd1851498439deab25f1968e45990efb161
672f95673f3a3ba25802d57084d941b341817ab4680f4c1b91ff3dfad04871c4,1,12,1,0.05687015,1617010637,Regular,60c69575820e5565628360c5c4336cd1851498439deab25f1968e45990efb161
672f95673f3a3ba25802d57084d941b341817ab4680f4c1b91ff3dfad04871c4,1,7,1,29.93520603,1617010637,Regular,984059227779f23c99e72470a52c3ca5696c3369c55ee969aac7189ace580a7f
