tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c028bacb341751bab96991d4f57d81c14bd5e21d14990196a7c38eaf1fcf139c,-1,1,1,185.7996178,1569617293,Vote,84ff7facdc7210514aa077ff2d46e7de410ef232a103c28c00f8308eefa0a7ac
25aaa75869838736d1c576d4768927bb8c205e13f3df21b932c706ee55f1cadf,-1,1,1,185.7996178,1566004823,Vote,9fbcd8b4712f8077cc48f273400041a63ac800121ff2838a4e505503dbd7204e
e8c752c5f10ea98c700aad3745539efb3f01c68f6cdc107c3c1c4bb253071f9c,-1,1,1,185.7996178,1565053784,Vote,9b6a68d1b4082b2ea84c54a396247c75fe9bf23670c5acccc354d50ceceb0820
e50191519eaf0552a446f81963848645b724d468c2698dca36514948c4161600,-1,1,1,185.7996178,1564623374,Vote,471026008745c9cc803c70447f702ae56368a5d250cf48c60a2da1ea5a9fd252
8af2a694deb7df70b6000eb2a67ffcf7bfeea965dae6826f5ced1f7a201a9a4e,-1,1,1,185.7996178,1563740141,Vote,775e60864ceb6500f43276cb42487f37a2524aeca12f85f66bfdf4cd141b4b20
88c3c3d96e28635454bde206da566d88fede7ca2bd1e6d11806163d4463ad820,-1,1,1,185.7996178,1563599643,Vote,4ee72d35cbeb150ded0c3cef38c586c793a2548201c6008416c3c1018e839230
471026008745c9cc803c70447f702ae56368a5d250cf48c60a2da1ea5a9fd252,1,0,1,185.7996178,1563532857,Ticket,e50191519eaf0552a446f81963848645b724d468c2698dca36514948c4161600
4ee72d35cbeb150ded0c3cef38c586c793a2548201c6008416c3c1018e839230,1,0,1,185.7996178,1563532857,Ticket,88c3c3d96e28635454bde206da566d88fede7ca2bd1e6d11806163d4463ad820
775e60864ceb6500f43276cb42487f37a2524aeca12f85f66bfdf4cd141b4b20,1,0,1,185.7996178,1563532857,Ticket,8af2a694deb7df70b6000eb2a67ffcf7bfeea965dae6826f5ced1f7a201a9a4e
84ff7facdc7210514aa077ff2d46e7de410ef232a103c28c00f8308eefa0a7ac,1,0,1,185.7996178,1563532857,Ticket,c028bacb341751bab96991d4f57d81c14bd5e21d14990196a7c38eaf1fcf139c
9b6a68d1b4082b2ea84c54a396247c75fe9bf23670c5acccc354d50ceceb0820,1,0,1,185.7996178,1563532857,Ticket,e8c752c5f10ea98c700aad3745539efb3f01c68f6cdc107c3c1c4bb253071f9c
9fbcd8b4712f8077cc48f273400041a63ac800121ff2838a4e505503dbd7204e,1,0,1,185.7996178,1563532857,Ticket,25aaa75869838736d1c576d4768927bb8c205e13f3df21b932c706ee55f1cadf
