tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60e8ebf550953457ab8b88ee7bbb34e632d7b8b11494064779979e775f7fee66,-1,2,1,179.28923716,1547236183,Regular,5aa7d112763a5839e655692e3ac455ecd3ae83bae61d0934a1cd10f08e442a33
5aa7d112763a5839e655692e3ac455ecd3ae83bae61d0934a1cd10f08e442a33,1,2,1,179.28923716,1547202114,Vote,60e8ebf550953457ab8b88ee7bbb34e632d7b8b11494064779979e775f7fee66
efb42b4b8466a87717df716e79f85fee3eac284477cbb3b91c86eb7b5995ae94,-1,0,1,179.28923716,1547139585,Regular,01acf2e636308696290eab09ef85164cc3b0e8557f6ff0da3da9b28e4ab47324
01acf2e636308696290eab09ef85164cc3b0e8557f6ff0da3da9b28e4ab47324,1,2,1,179.28923716,1547101588,Vote,efb42b4b8466a87717df716e79f85fee3eac284477cbb3b91c86eb7b5995ae94
9f388ec8e2daab7003e152ffaf8619a26de610a26fc5d30e19105de07ffc7a79,-1,4,1,179.34937151,1546087802,Regular,67034188b17c5ec5d26df81ae1a90f091f4e5472d7163086035d47f3237915d2
5e24cd6074e7cbee5998018488462e385fefd13349e18b7430ec6dbcdbdb209c,-1,1,1,179.34937151,1546077869,Regular,ff7ccc3cb2e477109d79b36a22465ae621703a2802e173e9e98d523bba962179
67034188b17c5ec5d26df81ae1a90f091f4e5472d7163086035d47f3237915d2,1,2,1,179.34937151,1546040074,Vote,9f388ec8e2daab7003e152ffaf8619a26de610a26fc5d30e19105de07ffc7a79
ff7ccc3cb2e477109d79b36a22465ae621703a2802e173e9e98d523bba962179,1,2,1,179.34937151,1546032260,Vote,5e24cd6074e7cbee5998018488462e385fefd13349e18b7430ec6dbcdbdb209c
ab82296f1e460dd876afe3828d9ae697795421ca146e1207e6023ba7dc4a33e0,-1,2,1,179.34937151,1546008486,Regular,1568e2850923bf6ea092e5b04652f1f0b27a590cdbfe7bb4c720e1bd2548908f
1568e2850923bf6ea092e5b04652f1f0b27a590cdbfe7bb4c720e1bd2548908f,1,2,1,179.34937151,1545976146,Vote,ab82296f1e460dd876afe3828d9ae697795421ca146e1207e6023ba7dc4a33e0
889ba0b4c045105fc360f82374a6aecb33a65b001d0bfcf5b126d66645eccdd6,-1,4,1,179.34937151,1545753634,Regular,2607aa7aa46a19194c24eaeb6cf95eb098d436c856797bf5919f061d86b3a6f1
