tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,209,1,198.69043797,1597421502,Regular,872e3e0c1968550868ce84a004dc49b0f8de39744217d44e8380f171dd6c04be
872e3e0c1968550868ce84a004dc49b0f8de39744217d44e8380f171dd6c04be,1,2,1,198.69043797,1571500026,Vote,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
074f821fdc4fc99672c68a6460b7a20857a85a36ced6c541904092791a5a08ba,-1,0,1,197.30970377,1570341011,Ticket,7409c6b315ff3abab7cc93d24d0e80f78c9fd431378834090ce4458cb022c83f
16d137f15307b20c34d5557addc06e29838f145b1a3d66b6f17c68cb373b7605,-1,0,1,197.30970377,1570341011,Ticket,7409c6b315ff3abab7cc93d24d0e80f78c9fd431378834090ce4458cb022c83f
34218c6131017ceeb8ea8b06a634207a9f1a42344c9ac853555d625fc83520a4,-1,0,1,197.30970377,1570341011,Ticket,7409c6b315ff3abab7cc93d24d0e80f78c9fd431378834090ce4458cb022c83f
3d8326f3434f20a57669bf124653a40be4182220c80fb1a2dbbddac1ab70289a,-1,0,1,197.30970377,1570341011,Ticket,7409c6b315ff3abab7cc93d24d0e80f78c9fd431378834090ce4458cb022c83f
3f1cc21133c458a53054325b6c783cf53ad5528572e153b6a65293d29bcb9acd,-1,0,1,197.30970377,1570341011,Ticket,7409c6b315ff3abab7cc93d24d0e80f78c9fd431378834090ce4458cb022c83f
42a455cb5f246ffd5ecb263ad95f68717e8e271454efdcba1831b6b8feee4040,-1,0,1,197.30970377,1570341011,Ticket,7409c6b315ff3abab7cc93d24d0e80f78c9fd431378834090ce4458cb022c83f
42c5dc4cd1c3fce284415ce435e12ea7c77c6741e462d1b9444badfb96f53905,-1,0,1,197.30970377,1570341011,Ticket,7409c6b315ff3abab7cc93d24d0e80f78c9fd431378834090ce4458cb022c83f
49ce4c99ad2a0449e0a42327b51b8d37690c192841a24cad0e718236ab1733aa,-1,0,1,197.30970377,1570341011,Ticket,7409c6b315ff3abab7cc93d24d0e80f78c9fd431378834090ce4458cb022c83f
4a71516371d0dc228c46125b79f5f185b5fd9f766d45e1e03d074d36e9eab5a6,-1,0,1,197.30970377,1570341011,Ticket,7409c6b315ff3abab7cc93d24d0e80f78c9fd431378834090ce4458cb022c83f
94afb85fbc66c2643c7840a4f22a222ebd3466886c857bd6447f39639e15f132,-1,0,1,197.30970377,1570341011,Ticket,7409c6b315ff3abab7cc93d24d0e80f78c9fd431378834090ce4458cb022c83f
957ba71c55cc6f7ea799ee764769c4e3f4d22f3f1adc11c5b852be22fe5b837c,-1,0,1,197.30970377,1570341011,Ticket,7409c6b315ff3abab7cc93d24d0e80f78c9fd431378834090ce4458cb022c83f
a1b588873129bee85859fc65088c98ac3ba4d657b63cad3d988d8754f4df83b2,-1,0,1,197.30970377,1570341011,Ticket,7409c6b315ff3abab7cc93d24d0e80f78c9fd431378834090ce4458cb022c83f
ae1ce62092f75321e25d1ed68f9f252ad18e81d926e8b46e8be12f0d3e309b8c,-1,0,1,197.30970377,1570341011,Ticket,7409c6b315ff3abab7cc93d24d0e80f78c9fd431378834090ce4458cb022c83f
b9cf9fc942cb6fe9071af01dd4a1f6de5f04a27099a48bd1384439a07bf78c19,-1,0,1,197.30970377,1570341011,Ticket,7409c6b315ff3abab7cc93d24d0e80f78c9fd431378834090ce4458cb022c83f
