tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102,-1,155,1,265.51949257,1597444894,Regular,c30c4dbfabcb7b8a5808fb104568304fae09ceca40fd813509c474df65852067
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,53,1,266.94470509,1597422488,Regular,050ebb499351dd83c95d118b0276a1e4fe0c2ea9bf0dea2a61b1700edb0747f0
c30c4dbfabcb7b8a5808fb104568304fae09ceca40fd813509c474df65852067,1,0,1,265.51949257,1597403095,Revocation,1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102
050ebb499351dd83c95d118b0276a1e4fe0c2ea9bf0dea2a61b1700edb0747f0,1,2,1,266.94470509,1570409642,Vote,b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec
0a3eb6318501fd77168b9fbafdbbb71ac1dac260b46c82d9aa84e74b63a94615,-1,2,1,266.94470509,1569026590,Regular,8032ed52857209414ee8eaa77b713099902cc323216dc7d8113eb683edbfd55a
8032ed52857209414ee8eaa77b713099902cc323216dc7d8113eb683edbfd55a,1,2,1,266.94470509,1568906547,Vote,0a3eb6318501fd77168b9fbafdbbb71ac1dac260b46c82d9aa84e74b63a94615
84603a4acdbe9a83d698f36d1f4d201802ed6fdc8defb1856c744bf38d4258de,-1,2,1,266.9900626,1568385828,Regular,c5b093b760a6776e0eefabc0a29ffe20ef6c8a31fba5f7b25d8add91ed944cc6
c5b093b760a6776e0eefabc0a29ffe20ef6c8a31fba5f7b25d8add91ed944cc6,1,2,1,266.9900626,1568340678,Vote,84603a4acdbe9a83d698f36d1f4d201802ed6fdc8defb1856c744bf38d4258de
8764619e19c3819d0abdd923c79cada2d41a6c3a948c68d884e8cd3770046092,-1,0,1,266.9900626,1568068252,Regular,7069be8361d8beb20636a52230e2bf7a7b904a0d3cec7f87eb25512a3238177e
7a1a9b137f52279678f4b46a1c0bcc65c7b7959ef81a9d32cbf3ca569c1dbc16,-1,4,1,266.9900626,1568038851,Regular,e6e19ce569a9a7def03d7f571ef9b5010a7a6f0b53f58e2cabbbf4470a63707b
7069be8361d8beb20636a52230e2bf7a7b904a0d3cec7f87eb25512a3238177e,1,2,1,266.9900626,1568031012,Vote,8764619e19c3819d0abdd923c79cada2d41a6c3a948c68d884e8cd3770046092
e6e19ce569a9a7def03d7f571ef9b5010a7a6f0b53f58e2cabbbf4470a63707b,1,2,1,266.9900626,1567874476,Vote,7a1a9b137f52279678f4b46a1c0bcc65c7b7959ef81a9d32cbf3ca569c1dbc16
12b7f2e7adf00ae9695c632285f83d72f6ff2ac538e4b8397e8a1b5d53d68811,-1,0,1,37.91141072,1567774558,Regular,1ded078f51ae6e1e2581b3cfc9e0834d0068a196a157e6b54ca57e10ae7afc75
1ded078f51ae6e1e2581b3cfc9e0834d0068a196a157e6b54ca57e10ae7afc75,1,20,1,37.91141072,1567774375,Regular,12b7f2e7adf00ae9695c632285f83d72f6ff2ac538e4b8397e8a1b5d53d68811
