tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5,-1,20,1,124.49219772,1616502622,Regular,efecc6d7c8f1aa64f309f71debe97845b1a322cf06699d92e4dbe647746dba40
efecc6d7c8f1aa64f309f71debe97845b1a322cf06699d92e4dbe647746dba40,1,3,1,124.49219772,1616371153,Vote,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
3cb2cc9024e4f2658534dad2e71f410c355fa1e8388dfc668588bbb807882ce1,-1,2,1,124.49219772,1616208361,Regular,a009463574280c9c8b64a85156ff5ccf177f19c121265a7128b259435652f5d5
a009463574280c9c8b64a85156ff5ccf177f19c121265a7128b259435652f5d5,1,3,1,124.49219772,1616163588,Vote,3cb2cc9024e4f2658534dad2e71f410c355fa1e8388dfc668588bbb807882ce1
f18d9306fe11a58981ab5e49fa36524f62ec8c19007c525cb4bf2e77ebfa824a,-1,48,1,124.51719451,1615489392,Regular,79982d5274b327ca0046970cb5d8232709843e3141ad405d7a3f2804b3873582
f18d9306fe11a58981ab5e49fa36524f62ec8c19007c525cb4bf2e77ebfa824a,-1,27,1,124.51719451,1615489392,Regular,84eb649353bc29d2475ebc3a1c11e37d962e1b46ed30dfcab13977d06c206670
84eb649353bc29d2475ebc3a1c11e37d962e1b46ed30dfcab13977d06c206670,1,3,1,124.51719451,1615419012,Vote,f18d9306fe11a58981ab5e49fa36524f62ec8c19007c525cb4bf2e77ebfa824a
79982d5274b327ca0046970cb5d8232709843e3141ad405d7a3f2804b3873582,1,3,1,124.51719451,1615390849,Vote,f18d9306fe11a58981ab5e49fa36524f62ec8c19007c525cb4bf2e77ebfa824a
6471e67f5c1fe92ed379799a8a04381a7237e40bf8e6addf823efd7eae2c730f,-1,14,1,124.51719451,1614693551,Regular,2e52101ad483720cf2464e3f9879c9eb5a92b6e00bb7630796c824d77ee47c6c
2e52101ad483720cf2464e3f9879c9eb5a92b6e00bb7630796c824d77ee47c6c,1,3,1,124.51719451,1614649351,Vote,6471e67f5c1fe92ed379799a8a04381a7237e40bf8e6addf823efd7eae2c730f
