tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52dc9bfb9dc3c5a8324e2f571469f4e7b2813f236365fe5a973112e36494055d,-1,1,1,97.66565835,1540575765,Vote,e090244630bb30156434951a0e462226f962d7437819a8017c5fb779a5ec4405
570b146a6bbd89edd57895cc7a2133867e72953da9d6f9039500dc14bf3dbcd5,-1,1,1,97.66565835,1540192518,Vote,864fac34ba19e5d0ea707e900547a34e58613aa0d262aaa141f26ac9c8825293
3268944b3107500b2edf2fc7507a51faa4506e4afeef5e37200d35cd68ffa64e,-1,1,1,97.66565835,1539917764,Vote,ee7105649362ea08d051ce94255e5715c54a6a81154c75f0634218b81b5900ac
9e10e1704d00cd93e41cfb76b168ace9a1288209edce4f28cc0c3e3921ec291b,-1,1,1,97.66565835,1539476516,Vote,02ce72ada56ea23c4bbbf045fb9561308fd5021a556d7c431a67eca37ee5ca6e
6cc8717958dd3d3b4aa6fc34e9dbce242909ed5164f826d1ce424c8958b1adff,-1,1,1,97.66565835,1538932683,Vote,6a8ce3e36f8a89e4411ee595d0d246626888cfad874181e81a35a40543b3e989
02ce72ada56ea23c4bbbf045fb9561308fd5021a556d7c431a67eca37ee5ca6e,1,0,1,97.66565835,1538659384,Ticket,9e10e1704d00cd93e41cfb76b168ace9a1288209edce4f28cc0c3e3921ec291b
6a8ce3e36f8a89e4411ee595d0d246626888cfad874181e81a35a40543b3e989,1,0,1,97.66565835,1538659384,Ticket,6cc8717958dd3d3b4aa6fc34e9dbce242909ed5164f826d1ce424c8958b1adff
864fac34ba19e5d0ea707e900547a34e58613aa0d262aaa141f26ac9c8825293,1,0,1,97.66565835,1538659384,Ticket,570b146a6bbd89edd57895cc7a2133867e72953da9d6f9039500dc14bf3dbcd5
e090244630bb30156434951a0e462226f962d7437819a8017c5fb779a5ec4405,1,0,1,97.66565835,1538659384,Ticket,52dc9bfb9dc3c5a8324e2f571469f4e7b2813f236365fe5a973112e36494055d
ee7105649362ea08d051ce94255e5715c54a6a81154c75f0634218b81b5900ac,1,0,1,97.66565835,1538659384,Ticket,3268944b3107500b2edf2fc7507a51faa4506e4afeef5e37200d35cd68ffa64e
