tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09faad6e8f3f4a3a95e0d9b3a1e3dfb951e58af2607705de61f34367efed4d57,-1,1,1,17.67256955,1639620859,Ticket,263312fe98dd2e1ef1f82e96b30d19ddf5bc3d6fc1e06fc754263fd213648c6c
09faad6e8f3f4a3a95e0d9b3a1e3dfb951e58af2607705de61f34367efed4d57,-1,0,1,0.04259852,1639620859,Ticket,263312fe98dd2e1ef1f82e96b30d19ddf5bc3d6fc1e06fc754263fd213648c6c
0c4c2eeb9cb0089d3370131a753c48a32dd1274c10b4bc12c271f9ba1e9fe750,-1,0,1,0.04259852,1639620859,Ticket,263312fe98dd2e1ef1f82e96b30d19ddf5bc3d6fc1e06fc754263fd213648c6c
0c4c2eeb9cb0089d3370131a753c48a32dd1274c10b4bc12c271f9ba1e9fe750,-1,1,1,17.67256955,1639620859,Ticket,263312fe98dd2e1ef1f82e96b30d19ddf5bc3d6fc1e06fc754263fd213648c6c
14dca19951dc24f2f31f0974f30de8d80e38c22dc00842b3a3daba3b380187a6,-1,0,1,0.04259852,1639620859,Ticket,263312fe98dd2e1ef1f82e96b30d19ddf5bc3d6fc1e06fc754263fd213648c6c
14dca19951dc24f2f31f0974f30de8d80e38c22dc00842b3a3daba3b380187a6,-1,1,1,17.67256955,1639620859,Ticket,263312fe98dd2e1ef1f82e96b30d19ddf5bc3d6fc1e06fc754263fd213648c6c
28e275af9c2604a71465fc28ef3112eecc1eb6e604365649aaff02d2f2d0922d,-1,1,1,17.67256955,1639620859,Ticket,263312fe98dd2e1ef1f82e96b30d19ddf5bc3d6fc1e06fc754263fd213648c6c
28e275af9c2604a71465fc28ef3112eecc1eb6e604365649aaff02d2f2d0922d,-1,0,1,0.04259852,1639620859,Ticket,263312fe98dd2e1ef1f82e96b30d19ddf5bc3d6fc1e06fc754263fd213648c6c
38ba7c836552a58e87e6c2494452aa00f92292cddf016d5cf62c80a9d7935c19,-1,0,1,0.04259852,1639620859,Ticket,263312fe98dd2e1ef1f82e96b30d19ddf5bc3d6fc1e06fc754263fd213648c6c
38ba7c836552a58e87e6c2494452aa00f92292cddf016d5cf62c80a9d7935c19,-1,1,1,17.67256955,1639620859,Ticket,263312fe98dd2e1ef1f82e96b30d19ddf5bc3d6fc1e06fc754263fd213648c6c
69ca667f7e9127038a76906043ff0716579f997c608d8e893cf74792bd3777a7,-1,1,1,17.67256955,1639620859,Ticket,263312fe98dd2e1ef1f82e96b30d19ddf5bc3d6fc1e06fc754263fd213648c6c
69ca667f7e9127038a76906043ff0716579f997c608d8e893cf74792bd3777a7,-1,0,1,0.04259852,1639620859,Ticket,263312fe98dd2e1ef1f82e96b30d19ddf5bc3d6fc1e06fc754263fd213648c6c
79b416c43da786ffd3fc4eb24f89b0476f789dedca671633e4372f5ad898fbd8,-1,1,1,17.67256955,1639620859,Ticket,263312fe98dd2e1ef1f82e96b30d19ddf5bc3d6fc1e06fc754263fd213648c6c
79b416c43da786ffd3fc4eb24f89b0476f789dedca671633e4372f5ad898fbd8,-1,0,1,0.04259852,1639620859,Ticket,263312fe98dd2e1ef1f82e96b30d19ddf5bc3d6fc1e06fc754263fd213648c6c
90f662f1a2da2335493cf0ee84d63703479bb650f9aa0f06e2db62e5b0f95667,-1,1,1,17.67256955,1639620859,Ticket,263312fe98dd2e1ef1f82e96b30d19ddf5bc3d6fc1e06fc754263fd213648c6c
90f662f1a2da2335493cf0ee84d63703479bb650f9aa0f06e2db62e5b0f95667,-1,0,1,0.04259852,1639620859,Ticket,263312fe98dd2e1ef1f82e96b30d19ddf5bc3d6fc1e06fc754263fd213648c6c
c3733e121aefb2d03b849365935ca4f8dc3d1c088a18d1fc6c14eee2e7466d9c,-1,1,1,17.67256955,1639620859,Ticket,263312fe98dd2e1ef1f82e96b30d19ddf5bc3d6fc1e06fc754263fd213648c6c
c3733e121aefb2d03b849365935ca4f8dc3d1c088a18d1fc6c14eee2e7466d9c,-1,0,1,0.04259852,1639620859,Ticket,263312fe98dd2e1ef1f82e96b30d19ddf5bc3d6fc1e06fc754263fd213648c6c
c81f77c9b2d9f1b910a7815058101975f84c2e61ffb059b4b305979fd0de38ff,-1,0,1,0.04259852,1639620859,Ticket,263312fe98dd2e1ef1f82e96b30d19ddf5bc3d6fc1e06fc754263fd213648c6c
