tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4ae675a060df86bb35e3723f01537528b654c4117a12813e7039366a3603fa2,-1,3,1,92.97113703,1542258600,Regular,69fcfa1475e14d12bc785043928f56753702b97c435265ad3949140d67cef298
69fcfa1475e14d12bc785043928f56753702b97c435265ad3949140d67cef298,1,2,1,92.97113703,1542222042,Vote,b4ae675a060df86bb35e3723f01537528b654c4117a12813e7039366a3603fa2
e6ddb474a730a3f3958520fd722c6bee6925434859f9088c52c288a0db756d76,-1,3,1,93.10122174,1538496180,Regular,04a4fb3aece265b2761a9cdb77c9709c1615b074b7b903783eaaa928a1188bd1
04a4fb3aece265b2761a9cdb77c9709c1615b074b7b903783eaaa928a1188bd1,1,2,1,93.10122174,1538456665,Vote,e6ddb474a730a3f3958520fd722c6bee6925434859f9088c52c288a0db756d76
a55dffdaa144ad7da9ecd53c37bce10374f2cec0466c3a22030d40a4e9565f57,-1,2,1,93.10122174,1538080512,Regular,a29c7f37160aad34ff375bdd9cef3ca50a9d6e45f214ec81e0efeaeac84eec27
a29c7f37160aad34ff375bdd9cef3ca50a9d6e45f214ec81e0efeaeac84eec27,1,2,1,93.10122174,1538047247,Vote,a55dffdaa144ad7da9ecd53c37bce10374f2cec0466c3a22030d40a4e9565f57
67c8f54b6699c466c7f566500f2cfdd8c6fdd6901d1aa3a2a1f852b7c4a669b4,-1,23,1,93.10122174,1537911685,Regular,6dd086ba2b9255012b2e61d485106b1786a21fb12724a4d0162b99a96448c7f1
72635c6e106ce146b2d9b86d4d865a74b747c5431c702d8124135165592b575f,-1,27,1,93.10122174,1537899493,Regular,81363be09672ba614f71bdc52d47ec7531e209c562bb8b937d77562e9913a5b0
6dd086ba2b9255012b2e61d485106b1786a21fb12724a4d0162b99a96448c7f1,1,2,1,93.10122174,1537794600,Vote,67c8f54b6699c466c7f566500f2cfdd8c6fdd6901d1aa3a2a1f852b7c4a669b4
81363be09672ba614f71bdc52d47ec7531e209c562bb8b937d77562e9913a5b0,1,2,1,93.10122174,1537793421,Vote,72635c6e106ce146b2d9b86d4d865a74b747c5431c702d8124135165592b575f
0f45241bad0757294424b1ff23f24e0a3dbd03dc612bf5222a0c07a09653a2bf,-1,0,1,93.10122174,1537477046,Regular,c9e090244487191507ff03667244f67b0b9113ec59de05714f634f0507771020
c9e090244487191507ff03667244f67b0b9113ec59de05714f634f0507771020,1,2,1,93.10122174,1537440522,Vote,0f45241bad0757294424b1ff23f24e0a3dbd03dc612bf5222a0c07a09653a2bf
34eddf66e813a651ee12094ee71936325c1f489a28376d0fd844005ee9b8f837,-1,0,1,20.36789386,1536769572,Regular,13a8298c13b750ed454ef7ad21b5ed2c15e9f75fd9dd4d542ecb47d34900cf24
13a8298c13b750ed454ef7ad21b5ed2c15e9f75fd9dd4d542ecb47d34900cf24,1,20,1,20.36789386,1536769320,Regular,34eddf66e813a651ee12094ee71936325c1f489a28376d0fd844005ee9b8f837
