tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92b0c867dcfb2bb408498d4160ab485435ca294fea245f9de4560dfe62bd9a0a,-1,127,1,126.98448993,1548667879,Regular,90e47bd7c246be6e03133859cb32fef77c19db3604c743703d245a80e7e5e799
92b0c867dcfb2bb408498d4160ab485435ca294fea245f9de4560dfe62bd9a0a,-1,162,1,126.98448993,1548667879,Regular,f5f90424a81f8a1236374e7527cc13b01078c31fab6990743f228640f446dbd9
92b0c867dcfb2bb408498d4160ab485435ca294fea245f9de4560dfe62bd9a0a,-1,159,1,126.98448993,1548667879,Regular,4a673288ef530a17c5dd34b9dc1ef7548c330e7857b2785705d1d54dbdb21fd6
f5f90424a81f8a1236374e7527cc13b01078c31fab6990743f228640f446dbd9,1,3,1,126.98448993,1547514374,Vote,92b0c867dcfb2bb408498d4160ab485435ca294fea245f9de4560dfe62bd9a0a
90e47bd7c246be6e03133859cb32fef77c19db3604c743703d245a80e7e5e799,1,3,1,126.98448993,1547394511,Vote,92b0c867dcfb2bb408498d4160ab485435ca294fea245f9de4560dfe62bd9a0a
4a673288ef530a17c5dd34b9dc1ef7548c330e7857b2785705d1d54dbdb21fd6,1,3,1,126.98448993,1547141634,Vote,92b0c867dcfb2bb408498d4160ab485435ca294fea245f9de4560dfe62bd9a0a
6f31c724ce9dc7042df419bfa28a52e3daf51384d525ce99ad385c1ac7b63889,-1,77,1,126.98448993,1547106995,Regular,b490529a27ad3ace8ff94bec83e824fd3126860aff1cf9f60cc41bb5f07eb51c
6f31c724ce9dc7042df419bfa28a52e3daf51384d525ce99ad385c1ac7b63889,-1,99,1,126.98448993,1547106995,Regular,083449c787f2d887e2bdddc958d908cf5e504f157994fd8361f02fb27fe36e4d
6f31c724ce9dc7042df419bfa28a52e3daf51384d525ce99ad385c1ac7b63889,-1,102,1,126.98448993,1547106995,Regular,0f31714cf28349319dc896d499a27df68035df0c61bc9681679b9439500ac55d
6f31c724ce9dc7042df419bfa28a52e3daf51384d525ce99ad385c1ac7b63889,-1,108,1,126.98448993,1547106995,Regular,80531ce2a26477f179889709132e5960a855795fe8002ac30eb04326383d9571
6f31c724ce9dc7042df419bfa28a52e3daf51384d525ce99ad385c1ac7b63889,-1,145,1,126.98448993,1547106995,Regular,f1f2f7c34130ade5041f9766812f59b79e5796a9d9cbdf23bfccb3c0eb11b8cf
6f31c724ce9dc7042df419bfa28a52e3daf51384d525ce99ad385c1ac7b63889,-1,155,1,126.98448993,1547106995,Regular,99bebdf758edcdba6c299a02a8109528c09ceda5ac1ac06594759cea39070aea
6f31c724ce9dc7042df419bfa28a52e3daf51384d525ce99ad385c1ac7b63889,-1,126,1,126.98448993,1547106995,Regular,228fec494ccda5dc1fd00fe8721acfc7581e1fbf0bae546585f0e0221ecfc8a3
6f31c724ce9dc7042df419bfa28a52e3daf51384d525ce99ad385c1ac7b63889,-1,130,1,126.98448993,1547106995,Regular,3a81061bf876f90dbeaf2f87260f9de66e867cf974cb5efc615e93734d54bab0
80531ce2a26477f179889709132e5960a855795fe8002ac30eb04326383d9571,1,3,1,126.98448993,1547011942,Vote,6f31c724ce9dc7042df419bfa28a52e3daf51384d525ce99ad385c1ac7b63889
99bebdf758edcdba6c299a02a8109528c09ceda5ac1ac06594759cea39070aea,1,3,1,126.98448993,1546680992,Vote,6f31c724ce9dc7042df419bfa28a52e3daf51384d525ce99ad385c1ac7b63889
b490529a27ad3ace8ff94bec83e824fd3126860aff1cf9f60cc41bb5f07eb51c,1,3,1,126.98448993,1546618082,Vote,6f31c724ce9dc7042df419bfa28a52e3daf51384d525ce99ad385c1ac7b63889
083449c787f2d887e2bdddc958d908cf5e504f157994fd8361f02fb27fe36e4d,1,3,1,126.98448993,1546608771,Vote,6f31c724ce9dc7042df419bfa28a52e3daf51384d525ce99ad385c1ac7b63889
f1f2f7c34130ade5041f9766812f59b79e5796a9d9cbdf23bfccb3c0eb11b8cf,1,3,1,126.98448993,1546584008,Vote,6f31c724ce9dc7042df419bfa28a52e3daf51384d525ce99ad385c1ac7b63889
0f31714cf28349319dc896d499a27df68035df0c61bc9681679b9439500ac55d,1,3,1,126.98448993,1546550525,Vote,6f31c724ce9dc7042df419bfa28a52e3daf51384d525ce99ad385c1ac7b63889
228fec494ccda5dc1fd00fe8721acfc7581e1fbf0bae546585f0e0221ecfc8a3,1,3,1,126.98448993,1546546257,Vote,6f31c724ce9dc7042df419bfa28a52e3daf51384d525ce99ad385c1ac7b63889
3a81061bf876f90dbeaf2f87260f9de66e867cf974cb5efc615e93734d54bab0,1,3,1,126.98448993,1546519496,Vote,6f31c724ce9dc7042df419bfa28a52e3daf51384d525ce99ad385c1ac7b63889
