tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5dc565ac86ee61056ff2d75f1b5b15c8c353ce0f8a18a236d38e8473c0b853f5,-1,1,1,206.78357934,1564022738,Vote,4e9136b69d47565a2e610b1c5075247e17a341c62443a8d9c36b74d48b87804c
1148d63a33b7f8206c758c4119de9565bec59a684a110d5a4b42aba332e37fa2,-1,1,1,206.78357934,1562260623,Vote,e38014d4929c0932c9a6af2817032674e4a677bdd11c14ac814158741a00fc87
7b1febe96562c68d5bd99a4a04131aa11998ee60422607424bd718c1b9753609,-1,1,1,206.78357934,1561501625,Vote,4c2ac0d8c499aa83efb6198f383b0a2cda56aa73d5e72341196fba68aef98bcb
29092c08e352f46c3710237adf2e6d09f3eca517e5e4b00f5b7a46f884808ecd,-1,1,1,206.78357934,1561372045,Vote,cd70bad1fa58702a71e3ab9c4f1cd3f35e47a41edacc9df411cd3e50e15b118f
e5c793d18561c9e21f19157ea22b8e736b986866e72ecae7ea7a7f4cdfdfd4a0,-1,1,1,206.78357934,1561140208,Vote,51add3ec567139d611611d95dec090ee52d3d222413e1d02e16851251251381b
390fb73b9630cf8ba05ddad518dc1c3bd998b47a3a936e74262f19febfd26e95,-1,1,1,206.78357934,1560566490,Vote,d5a18576fd497d8952ac459a4b3b06e3da5ba88ef8098d81d6915c4b8bd043f5
f59467de311b98dd9a8e159b36140170e3a8c6a07f4d1d361e6eee7843f642e0,-1,1,1,206.78357934,1560308647,Vote,5f72cafe51267aa28653a44718f00c3ea696e1431203d6402354c08a91859840
4c2ac0d8c499aa83efb6198f383b0a2cda56aa73d5e72341196fba68aef98bcb,1,0,1,206.78357934,1559999971,Ticket,7b1febe96562c68d5bd99a4a04131aa11998ee60422607424bd718c1b9753609
4e9136b69d47565a2e610b1c5075247e17a341c62443a8d9c36b74d48b87804c,1,0,1,206.78357934,1559999971,Ticket,5dc565ac86ee61056ff2d75f1b5b15c8c353ce0f8a18a236d38e8473c0b853f5
51add3ec567139d611611d95dec090ee52d3d222413e1d02e16851251251381b,1,0,1,206.78357934,1559999971,Ticket,e5c793d18561c9e21f19157ea22b8e736b986866e72ecae7ea7a7f4cdfdfd4a0
5f72cafe51267aa28653a44718f00c3ea696e1431203d6402354c08a91859840,1,0,1,206.78357934,1559999971,Ticket,f59467de311b98dd9a8e159b36140170e3a8c6a07f4d1d361e6eee7843f642e0
cd70bad1fa58702a71e3ab9c4f1cd3f35e47a41edacc9df411cd3e50e15b118f,1,0,1,206.78357934,1559999971,Ticket,29092c08e352f46c3710237adf2e6d09f3eca517e5e4b00f5b7a46f884808ecd
d5a18576fd497d8952ac459a4b3b06e3da5ba88ef8098d81d6915c4b8bd043f5,1,0,1,206.78357934,1559999971,Ticket,390fb73b9630cf8ba05ddad518dc1c3bd998b47a3a936e74262f19febfd26e95
e38014d4929c0932c9a6af2817032674e4a677bdd11c14ac814158741a00fc87,1,0,1,206.78357934,1559999971,Ticket,1148d63a33b7f8206c758c4119de9565bec59a684a110d5a4b42aba332e37fa2
