tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be260b0e700a6d94fe38c712c9b19734f32de4d3b1cc9c5e5bcb780189d499f5,-1,157,1,18.93654981,1677282518,Regular,e673c87c1148393f1ef17b5dc4fcbfeac7f4cb7d395264ad79eea6e580dd5ebf
e673c87c1148393f1ef17b5dc4fcbfeac7f4cb7d395264ad79eea6e580dd5ebf,1,3,1,18.93654981,1677114634,Vote,be260b0e700a6d94fe38c712c9b19734f32de4d3b1cc9c5e5bcb780189d499f5
580f18deb893dc18d0e3ce1bf63ffc166f6828d10b88bf891c3baae8f126dcbe,-1,0,1,0.02697344,1675388150,Ticket,82ec34ec5a620110ca72168d905ecc8175b98b1894f0b583688b6978be7af45e
580f18deb893dc18d0e3ce1bf63ffc166f6828d10b88bf891c3baae8f126dcbe,-1,1,1,18.56741148,1675388150,Ticket,82ec34ec5a620110ca72168d905ecc8175b98b1894f0b583688b6978be7af45e
cb2d3186ae76c252500b07ad5ba80c0900f1d65856f43c48ad2798e1ca869709,-1,0,1,0.02697344,1675388150,Ticket,82ec34ec5a620110ca72168d905ecc8175b98b1894f0b583688b6978be7af45e
cb2d3186ae76c252500b07ad5ba80c0900f1d65856f43c48ad2798e1ca869709,-1,1,1,18.56741148,1675388150,Ticket,82ec34ec5a620110ca72168d905ecc8175b98b1894f0b583688b6978be7af45e
d7556a71eb534f6c6dd41476f9f1a6d2f1cf0568eaa898b9c32903fdb58bba08,-1,0,1,0.02697344,1675388150,Ticket,82ec34ec5a620110ca72168d905ecc8175b98b1894f0b583688b6978be7af45e
d7556a71eb534f6c6dd41476f9f1a6d2f1cf0568eaa898b9c32903fdb58bba08,-1,1,1,18.56741148,1675388150,Ticket,82ec34ec5a620110ca72168d905ecc8175b98b1894f0b583688b6978be7af45e
11e672f053714b5c66b2c730d88f4b3396800c9a952a7b7baa9a9a1ee2e8d05d,-1,1,1,18.56741148,1675387953,Ticket,82ec34ec5a620110ca72168d905ecc8175b98b1894f0b583688b6978be7af45e
11e672f053714b5c66b2c730d88f4b3396800c9a952a7b7baa9a9a1ee2e8d05d,-1,0,1,0.02697344,1675387953,Ticket,82ec34ec5a620110ca72168d905ecc8175b98b1894f0b583688b6978be7af45e
162fdc13dd4882fd59682e63559766bebd620d15d74fa4248e9adcd526325cf8,-1,1,1,18.56741148,1675387953,Ticket,82ec34ec5a620110ca72168d905ecc8175b98b1894f0b583688b6978be7af45e
162fdc13dd4882fd59682e63559766bebd620d15d74fa4248e9adcd526325cf8,-1,0,1,0.02697344,1675387953,Ticket,82ec34ec5a620110ca72168d905ecc8175b98b1894f0b583688b6978be7af45e
46aee2c823cd829745b9c4b5df1dcbcd9e23027c610fd236513648a5eb857180,-1,0,1,0.02697344,1675387953,Ticket,82ec34ec5a620110ca72168d905ecc8175b98b1894f0b583688b6978be7af45e
46aee2c823cd829745b9c4b5df1dcbcd9e23027c610fd236513648a5eb857180,-1,1,1,18.56741148,1675387953,Ticket,82ec34ec5a620110ca72168d905ecc8175b98b1894f0b583688b6978be7af45e
609a19204bcc42236ceaf9ae75e306c4b1857c37f551200a618bd1f6caddc97e,-1,0,1,0.02697344,1675387953,Ticket,82ec34ec5a620110ca72168d905ecc8175b98b1894f0b583688b6978be7af45e
609a19204bcc42236ceaf9ae75e306c4b1857c37f551200a618bd1f6caddc97e,-1,1,1,18.56741148,1675387953,Ticket,82ec34ec5a620110ca72168d905ecc8175b98b1894f0b583688b6978be7af45e
95bafd04a720388b2dd3d98b940329d30b0c5751d8ccad499281884b10199249,-1,0,1,0.02697344,1675387953,Ticket,82ec34ec5a620110ca72168d905ecc8175b98b1894f0b583688b6978be7af45e
95bafd04a720388b2dd3d98b940329d30b0c5751d8ccad499281884b10199249,-1,1,1,18.56741148,1675387953,Ticket,82ec34ec5a620110ca72168d905ecc8175b98b1894f0b583688b6978be7af45e
9a0e61c12182e5ae49921313fbe85162aa5a0cac0fb0d1f9770c201fe7c5e2cb,-1,0,1,0.02697344,1675387953,Ticket,82ec34ec5a620110ca72168d905ecc8175b98b1894f0b583688b6978be7af45e
9a0e61c12182e5ae49921313fbe85162aa5a0cac0fb0d1f9770c201fe7c5e2cb,-1,1,1,18.56741148,1675387953,Ticket,82ec34ec5a620110ca72168d905ecc8175b98b1894f0b583688b6978be7af45e
acad60ad25f63e0211ccdfa221f1099ec5f2f7bd005d2292ec8cb8d7b82d46b8,-1,1,1,18.56741148,1675387953,Ticket,82ec34ec5a620110ca72168d905ecc8175b98b1894f0b583688b6978be7af45e
acad60ad25f63e0211ccdfa221f1099ec5f2f7bd005d2292ec8cb8d7b82d46b8,-1,0,1,0.02697344,1675387953,Ticket,82ec34ec5a620110ca72168d905ecc8175b98b1894f0b583688b6978be7af45e
b87b432289c247d76a24c30c9abb51dd3a36ad6523df00f388e12d95d75c15c9,-1,0,1,0.02697344,1675387953,Ticket,82ec34ec5a620110ca72168d905ecc8175b98b1894f0b583688b6978be7af45e
b87b432289c247d76a24c30c9abb51dd3a36ad6523df00f388e12d95d75c15c9,-1,1,1,18.56741148,1675387953,Ticket,82ec34ec5a620110ca72168d905ecc8175b98b1894f0b583688b6978be7af45e
d33b9be800053ab880bb1d16b8cdb65801166ef448be9e3a9f83f36d7d5cd37b,-1,1,1,18.56741148,1675387953,Ticket,82ec34ec5a620110ca72168d905ecc8175b98b1894f0b583688b6978be7af45e
d33b9be800053ab880bb1d16b8cdb65801166ef448be9e3a9f83f36d7d5cd37b,-1,0,1,0.02697344,1675387953,Ticket,82ec34ec5a620110ca72168d905ecc8175b98b1894f0b583688b6978be7af45e
82ec34ec5a620110ca72168d905ecc8175b98b1894f0b583688b6978be7af45e,1,20,1,0.02697344,1675387927,Regular,cb2d3186ae76c252500b07ad5ba80c0900f1d65856f43c48ad2798e1ca869709
82ec34ec5a620110ca72168d905ecc8175b98b1894f0b583688b6978be7af45e,1,8,1,0.02697344,1675387927,Regular,11e672f053714b5c66b2c730d88f4b3396800c9a952a7b7baa9a9a1ee2e8d05d
82ec34ec5a620110ca72168d905ecc8175b98b1894f0b583688b6978be7af45e,1,9,1,18.56741148,1675387927,Regular,11e672f053714b5c66b2c730d88f4b3396800c9a952a7b7baa9a9a1ee2e8d05d
82ec34ec5a620110ca72168d905ecc8175b98b1894f0b583688b6978be7af45e,1,2,1,0.02697344,1675387927,Regular,9a0e61c12182e5ae49921313fbe85162aa5a0cac0fb0d1f9770c201fe7c5e2cb
82ec34ec5a620110ca72168d905ecc8175b98b1894f0b583688b6978be7af45e,1,3,1,18.56741148,1675387927,Regular,9a0e61c12182e5ae49921313fbe85162aa5a0cac0fb0d1f9770c201fe7c5e2cb
82ec34ec5a620110ca72168d905ecc8175b98b1894f0b583688b6978be7af45e,1,4,1,0.02697344,1675387927,Regular,162fdc13dd4882fd59682e63559766bebd620d15d74fa4248e9adcd526325cf8
82ec34ec5a620110ca72168d905ecc8175b98b1894f0b583688b6978be7af45e,1,5,1,18.56741148,1675387927,Regular,162fdc13dd4882fd59682e63559766bebd620d15d74fa4248e9adcd526325cf8
82ec34ec5a620110ca72168d905ecc8175b98b1894f0b583688b6978be7af45e,1,22,1,0.02697344,1675387927,Regular,acad60ad25f63e0211ccdfa221f1099ec5f2f7bd005d2292ec8cb8d7b82d46b8
82ec34ec5a620110ca72168d905ecc8175b98b1894f0b583688b6978be7af45e,1,23,1,18.56741148,1675387927,Regular,acad60ad25f63e0211ccdfa221f1099ec5f2f7bd005d2292ec8cb8d7b82d46b8
82ec34ec5a620110ca72168d905ecc8175b98b1894f0b583688b6978be7af45e,1,12,1,0.02697344,1675387927,Regular,609a19204bcc42236ceaf9ae75e306c4b1857c37f551200a618bd1f6caddc97e
82ec34ec5a620110ca72168d905ecc8175b98b1894f0b583688b6978be7af45e,1,13,1,18.56741148,1675387927,Regular,609a19204bcc42236ceaf9ae75e306c4b1857c37f551200a618bd1f6caddc97e
82ec34ec5a620110ca72168d905ecc8175b98b1894f0b583688b6978be7af45e,1,14,1,0.02697344,1675387927,Regular,b87b432289c247d76a24c30c9abb51dd3a36ad6523df00f388e12d95d75c15c9
82ec34ec5a620110ca72168d905ecc8175b98b1894f0b583688b6978be7af45e,1,15,1,18.56741148,1675387927,Regular,b87b432289c247d76a24c30c9abb51dd3a36ad6523df00f388e12d95d75c15c9
82ec34ec5a620110ca72168d905ecc8175b98b1894f0b583688b6978be7af45e,1,0,1,0.02697344,1675387927,Regular,46aee2c823cd829745b9c4b5df1dcbcd9e23027c610fd236513648a5eb857180
82ec34ec5a620110ca72168d905ecc8175b98b1894f0b583688b6978be7af45e,1,1,1,18.56741148,1675387927,Regular,46aee2c823cd829745b9c4b5df1dcbcd9e23027c610fd236513648a5eb857180
82ec34ec5a620110ca72168d905ecc8175b98b1894f0b583688b6978be7af45e,1,10,1,0.02697344,1675387927,Regular,95bafd04a720388b2dd3d98b940329d30b0c5751d8ccad499281884b10199249
82ec34ec5a620110ca72168d905ecc8175b98b1894f0b583688b6978be7af45e,1,11,1,18.56741148,1675387927,Regular,95bafd04a720388b2dd3d98b940329d30b0c5751d8ccad499281884b10199249
82ec34ec5a620110ca72168d905ecc8175b98b1894f0b583688b6978be7af45e,1,18,1,0.02697344,1675387927,Regular,d33b9be800053ab880bb1d16b8cdb65801166ef448be9e3a9f83f36d7d5cd37b
82ec34ec5a620110ca72168d905ecc8175b98b1894f0b583688b6978be7af45e,1,19,1,18.56741148,1675387927,Regular,d33b9be800053ab880bb1d16b8cdb65801166ef448be9e3a9f83f36d7d5cd37b
82ec34ec5a620110ca72168d905ecc8175b98b1894f0b583688b6978be7af45e,1,21,1,18.56741148,1675387927,Regular,cb2d3186ae76c252500b07ad5ba80c0900f1d65856f43c48ad2798e1ca869709
82ec34ec5a620110ca72168d905ecc8175b98b1894f0b583688b6978be7af45e,1,16,1,0.02697344,1675387927,Regular,d7556a71eb534f6c6dd41476f9f1a6d2f1cf0568eaa898b9c32903fdb58bba08
82ec34ec5a620110ca72168d905ecc8175b98b1894f0b583688b6978be7af45e,1,17,1,18.56741148,1675387927,Regular,d7556a71eb534f6c6dd41476f9f1a6d2f1cf0568eaa898b9c32903fdb58bba08
82ec34ec5a620110ca72168d905ecc8175b98b1894f0b583688b6978be7af45e,1,6,1,0.02697344,1675387927,Regular,580f18deb893dc18d0e3ce1bf63ffc166f6828d10b88bf891c3baae8f126dcbe
82ec34ec5a620110ca72168d905ecc8175b98b1894f0b583688b6978be7af45e,1,7,1,18.56741148,1675387927,Regular,580f18deb893dc18d0e3ce1bf63ffc166f6828d10b88bf891c3baae8f126dcbe
