tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9717996b69100f330143b72642810704cc9663fe25bdf4559850111fc7237cf,-1,125,1,272.81255064,1597431370,Regular,418bae0852da4edd3296184cc39a18d039933ec32640066e700947de6ec8ff90
63fde9a32a7b251eb38adbb2f6cb731745cb2acf5d2faa3fbf0f4514515b858e,-1,313,1,272.76859232,1597429366,Regular,71afd8555559b53f798e16864d8ef779664b5895e3d97b2d93ae3999641a8f9d
5b8b24ad47b7eddb8210f74d035b64294974b60ee7bc4546ba381ab785c847bd,-1,234,1,272.76859232,1597421826,Regular,ae1f01e90023521517543e9148ba4a68d9ea9fe73e0d99c402c0ec3caf4872b6
af666875f2e3e46e10516fd730725bc93416026abd005190d84bccfc3325b514,-1,260,1,272.76859232,1597421826,Regular,2a73ee27153d20b4f511a5e57969cd8d8454a031a786d10dd36ca873a84798ae
ae1f01e90023521517543e9148ba4a68d9ea9fe73e0d99c402c0ec3caf4872b6,1,2,1,272.76859232,1572125209,Vote,5b8b24ad47b7eddb8210f74d035b64294974b60ee7bc4546ba381ab785c847bd
2a73ee27153d20b4f511a5e57969cd8d8454a031a786d10dd36ca873a84798ae,1,2,1,272.76859232,1571915355,Vote,af666875f2e3e46e10516fd730725bc93416026abd005190d84bccfc3325b514
71afd8555559b53f798e16864d8ef779664b5895e3d97b2d93ae3999641a8f9d,1,2,1,272.76859232,1571880962,Vote,63fde9a32a7b251eb38adbb2f6cb731745cb2acf5d2faa3fbf0f4514515b858e
89760316142fd651bf9614e1c8086470cf9ed2a97f348f7c3c063e6a1e4bb341,-1,14,1,272.76859232,1571246256,Regular,3d8977207c14d7d248e2281464de56d71eed70f6cd244d20c07e56fb9b1ce45a
6726bc6fa703fb21e8c00f9206a4a3a5e55fed300405fda11ac3aca52106f2d9,-1,5,1,272.81255064,1571236554,Regular,1dfe82bfb95bfbfa99701e7d915e357a86ebbc5a5d7837fb08356f5627d7d706
3d8977207c14d7d248e2281464de56d71eed70f6cd244d20c07e56fb9b1ce45a,1,2,1,272.76859232,1571129631,Vote,89760316142fd651bf9614e1c8086470cf9ed2a97f348f7c3c063e6a1e4bb341
1dfe82bfb95bfbfa99701e7d915e357a86ebbc5a5d7837fb08356f5627d7d706,1,2,1,272.81255064,1570726615,Vote,6726bc6fa703fb21e8c00f9206a4a3a5e55fed300405fda11ac3aca52106f2d9
e07dd8f2ae9b3a32ba3f7e49a2abbd65c624f6ba12512a8a3be91bfd507cf5f0,-1,8,1,272.81255064,1570441868,Regular,cfce2514cfc46392c367f70fb445eccb2853aa2e98c6b11c29a7cf30c507c06b
418bae0852da4edd3296184cc39a18d039933ec32640066e700947de6ec8ff90,1,2,1,272.81255064,1570426961,Vote,a9717996b69100f330143b72642810704cc9663fe25bdf4559850111fc7237cf
cfce2514cfc46392c367f70fb445eccb2853aa2e98c6b11c29a7cf30c507c06b,1,2,1,272.81255064,1570400524,Vote,e07dd8f2ae9b3a32ba3f7e49a2abbd65c624f6ba12512a8a3be91bfd507cf5f0
0473ff0fd1a8b150aa59ee79d07eebe0a6315205d23f49d034ea01390bdddaef,-1,0,1,271.38786612,1570239880,Ticket,b69088ba7902392827e478be1400299fe16a25c42efea6399308eb70d6900da1
0f6704b0220beabb70473a8ee74af02fe328b20b8e3052b057da285c00ad53f8,-1,0,1,271.38786612,1570239880,Ticket,b69088ba7902392827e478be1400299fe16a25c42efea6399308eb70d6900da1
