tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c06cec0cd05683d3acef1d3f27d408d73a62ec3e62c6047b6399505106dcf4c0,-1,1,1,264.3223291,1554372392,Regular,3ed64b009980b4dbd59e7a4feee73cf0e929e974e0d2e0a33b2765d4d0044269
c06cec0cd05683d3acef1d3f27d408d73a62ec3e62c6047b6399505106dcf4c0,-1,2,1,264.3223291,1554372392,Regular,3ed64b009980b4dbd59e7a4feee73cf0e929e974e0d2e0a33b2765d4d0044269
c06cec0cd05683d3acef1d3f27d408d73a62ec3e62c6047b6399505106dcf4c0,-1,3,1,264.3223291,1554372392,Regular,3ed64b009980b4dbd59e7a4feee73cf0e929e974e0d2e0a33b2765d4d0044269
c06cec0cd05683d3acef1d3f27d408d73a62ec3e62c6047b6399505106dcf4c0,-1,4,1,264.3223291,1554372392,Regular,3ed64b009980b4dbd59e7a4feee73cf0e929e974e0d2e0a33b2765d4d0044269
c06cec0cd05683d3acef1d3f27d408d73a62ec3e62c6047b6399505106dcf4c0,-1,5,1,264.3223291,1554372392,Regular,3ed64b009980b4dbd59e7a4feee73cf0e929e974e0d2e0a33b2765d4d0044269
c06cec0cd05683d3acef1d3f27d408d73a62ec3e62c6047b6399505106dcf4c0,-1,6,1,264.3223291,1554372392,Regular,3ed64b009980b4dbd59e7a4feee73cf0e929e974e0d2e0a33b2765d4d0044269
c06cec0cd05683d3acef1d3f27d408d73a62ec3e62c6047b6399505106dcf4c0,-1,7,1,264.3223291,1554372392,Regular,3ed64b009980b4dbd59e7a4feee73cf0e929e974e0d2e0a33b2765d4d0044269
c06cec0cd05683d3acef1d3f27d408d73a62ec3e62c6047b6399505106dcf4c0,-1,8,1,264.3223291,1554372392,Regular,3ed64b009980b4dbd59e7a4feee73cf0e929e974e0d2e0a33b2765d4d0044269
c06cec0cd05683d3acef1d3f27d408d73a62ec3e62c6047b6399505106dcf4c0,-1,9,1,264.3223291,1554372392,Regular,3ed64b009980b4dbd59e7a4feee73cf0e929e974e0d2e0a33b2765d4d0044269
c06cec0cd05683d3acef1d3f27d408d73a62ec3e62c6047b6399505106dcf4c0,-1,10,1,264.3223291,1554372392,Regular,3ed64b009980b4dbd59e7a4feee73cf0e929e974e0d2e0a33b2765d4d0044269
c06cec0cd05683d3acef1d3f27d408d73a62ec3e62c6047b6399505106dcf4c0,-1,11,1,264.3223291,1554372392,Regular,3ed64b009980b4dbd59e7a4feee73cf0e929e974e0d2e0a33b2765d4d0044269
c06cec0cd05683d3acef1d3f27d408d73a62ec3e62c6047b6399505106dcf4c0,-1,12,1,264.3223291,1554372392,Regular,3ed64b009980b4dbd59e7a4feee73cf0e929e974e0d2e0a33b2765d4d0044269
c06cec0cd05683d3acef1d3f27d408d73a62ec3e62c6047b6399505106dcf4c0,-1,13,1,264.3223291,1554372392,Regular,3ed64b009980b4dbd59e7a4feee73cf0e929e974e0d2e0a33b2765d4d0044269
c06cec0cd05683d3acef1d3f27d408d73a62ec3e62c6047b6399505106dcf4c0,-1,14,1,264.3223291,1554372392,Regular,3ed64b009980b4dbd59e7a4feee73cf0e929e974e0d2e0a33b2765d4d0044269
c06cec0cd05683d3acef1d3f27d408d73a62ec3e62c6047b6399505106dcf4c0,-1,15,1,264.3223291,1554372392,Regular,3ed64b009980b4dbd59e7a4feee73cf0e929e974e0d2e0a33b2765d4d0044269
c06cec0cd05683d3acef1d3f27d408d73a62ec3e62c6047b6399505106dcf4c0,-1,16,1,264.3223291,1554372392,Regular,3ed64b009980b4dbd59e7a4feee73cf0e929e974e0d2e0a33b2765d4d0044269
c06cec0cd05683d3acef1d3f27d408d73a62ec3e62c6047b6399505106dcf4c0,-1,17,1,264.3223291,1554372392,Regular,3ed64b009980b4dbd59e7a4feee73cf0e929e974e0d2e0a33b2765d4d0044269
c06cec0cd05683d3acef1d3f27d408d73a62ec3e62c6047b6399505106dcf4c0,-1,18,1,264.3223291,1554372392,Regular,3ed64b009980b4dbd59e7a4feee73cf0e929e974e0d2e0a33b2765d4d0044269
3ed64b009980b4dbd59e7a4feee73cf0e929e974e0d2e0a33b2765d4d0044269,1,0,1,264.3223291,1554369922,Regular,c06cec0cd05683d3acef1d3f27d408d73a62ec3e62c6047b6399505106dcf4c0
3ed64b009980b4dbd59e7a4feee73cf0e929e974e0d2e0a33b2765d4d0044269,1,1,1,264.3223291,1554369922,Regular,c06cec0cd05683d3acef1d3f27d408d73a62ec3e62c6047b6399505106dcf4c0
3ed64b009980b4dbd59e7a4feee73cf0e929e974e0d2e0a33b2765d4d0044269,1,2,1,264.3223291,1554369922,Regular,c06cec0cd05683d3acef1d3f27d408d73a62ec3e62c6047b6399505106dcf4c0
3ed64b009980b4dbd59e7a4feee73cf0e929e974e0d2e0a33b2765d4d0044269,1,3,1,264.3223291,1554369922,Regular,c06cec0cd05683d3acef1d3f27d408d73a62ec3e62c6047b6399505106dcf4c0
