tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03d91b42098c58c3722aa37f1afe36050518f87463d4856ee5209512c9de7082,-1,0,1,0.02732985,1677071206,Ticket,7f50251a6210e43a58355a1a2bc050e5097b2872b9f0f458e6ed3a483faf059b
03d91b42098c58c3722aa37f1afe36050518f87463d4856ee5209512c9de7082,-1,1,1,57.31181565,1677071206,Ticket,7f50251a6210e43a58355a1a2bc050e5097b2872b9f0f458e6ed3a483faf059b
0de3aabf092093ab298665173fc1e5726796889372b533b1050aa0571f9a1cca,-1,1,1,57.31181565,1677071206,Ticket,7f50251a6210e43a58355a1a2bc050e5097b2872b9f0f458e6ed3a483faf059b
0de3aabf092093ab298665173fc1e5726796889372b533b1050aa0571f9a1cca,-1,0,1,0.02732985,1677071206,Ticket,7f50251a6210e43a58355a1a2bc050e5097b2872b9f0f458e6ed3a483faf059b
1c44b536630dfdbd3e968c41e77204193debf7c7661beb04725a3328f07b4d54,-1,0,1,0.02732985,1677071206,Ticket,7f50251a6210e43a58355a1a2bc050e5097b2872b9f0f458e6ed3a483faf059b
1c44b536630dfdbd3e968c41e77204193debf7c7661beb04725a3328f07b4d54,-1,1,1,57.31181565,1677071206,Ticket,7f50251a6210e43a58355a1a2bc050e5097b2872b9f0f458e6ed3a483faf059b
2ef7e9a2cbdbde6bd16d53dec048627ccc1ec5206d2026f5d9747b13a4a52388,-1,1,1,57.31181565,1677071206,Ticket,7f50251a6210e43a58355a1a2bc050e5097b2872b9f0f458e6ed3a483faf059b
2ef7e9a2cbdbde6bd16d53dec048627ccc1ec5206d2026f5d9747b13a4a52388,-1,0,1,0.02732985,1677071206,Ticket,7f50251a6210e43a58355a1a2bc050e5097b2872b9f0f458e6ed3a483faf059b
3ddc2189c750e67c74ddbcd182d8cb8a5b2063ed7c3890aedb6ab66a02d78a74,-1,0,1,0.02732985,1677071206,Ticket,7f50251a6210e43a58355a1a2bc050e5097b2872b9f0f458e6ed3a483faf059b
3ddc2189c750e67c74ddbcd182d8cb8a5b2063ed7c3890aedb6ab66a02d78a74,-1,1,1,57.31181565,1677071206,Ticket,7f50251a6210e43a58355a1a2bc050e5097b2872b9f0f458e6ed3a483faf059b
500ddf4e392eb84c89ebabfa78b494ca9121176820013f2a6ebaef61bf4a615d,-1,0,1,0.02732985,1677071206,Ticket,7f50251a6210e43a58355a1a2bc050e5097b2872b9f0f458e6ed3a483faf059b
500ddf4e392eb84c89ebabfa78b494ca9121176820013f2a6ebaef61bf4a615d,-1,1,1,57.31181565,1677071206,Ticket,7f50251a6210e43a58355a1a2bc050e5097b2872b9f0f458e6ed3a483faf059b
538af8185b39a7f1bb41ac59f3745e68d1d42b3e482dd7079c8f2db2073ad573,-1,0,1,0.02732985,1677071206,Ticket,7f50251a6210e43a58355a1a2bc050e5097b2872b9f0f458e6ed3a483faf059b
538af8185b39a7f1bb41ac59f3745e68d1d42b3e482dd7079c8f2db2073ad573,-1,1,1,57.31181565,1677071206,Ticket,7f50251a6210e43a58355a1a2bc050e5097b2872b9f0f458e6ed3a483faf059b
58bc8c3b1fc8bd017d023e2ccf63d7507bd260ad1682fed394918c2cba673da8,-1,0,1,0.02732985,1677071206,Ticket,7f50251a6210e43a58355a1a2bc050e5097b2872b9f0f458e6ed3a483faf059b
58bc8c3b1fc8bd017d023e2ccf63d7507bd260ad1682fed394918c2cba673da8,-1,1,1,57.31181565,1677071206,Ticket,7f50251a6210e43a58355a1a2bc050e5097b2872b9f0f458e6ed3a483faf059b
6b6c5b112608061fd9677099a68bc341a40c65262327d164578ef7f0ebdd2d39,-1,0,1,0.02732985,1677071206,Ticket,7f50251a6210e43a58355a1a2bc050e5097b2872b9f0f458e6ed3a483faf059b
6b6c5b112608061fd9677099a68bc341a40c65262327d164578ef7f0ebdd2d39,-1,1,1,57.31181565,1677071206,Ticket,7f50251a6210e43a58355a1a2bc050e5097b2872b9f0f458e6ed3a483faf059b
7bd00dcbd9dd8d986cbe41549d4eb7e9203a5e69572dfd95c6d9132f12332ecb,-1,0,1,0.02732985,1677071206,Ticket,7f50251a6210e43a58355a1a2bc050e5097b2872b9f0f458e6ed3a483faf059b
7bd00dcbd9dd8d986cbe41549d4eb7e9203a5e69572dfd95c6d9132f12332ecb,-1,1,1,57.31181565,1677071206,Ticket,7f50251a6210e43a58355a1a2bc050e5097b2872b9f0f458e6ed3a483faf059b
a227b8dd2ea52fb0f4b6ef8cc905ef3ad6431f5ea60504356bfba73fab0442f1,-1,1,1,57.31181565,1677071206,Ticket,7f50251a6210e43a58355a1a2bc050e5097b2872b9f0f458e6ed3a483faf059b
a227b8dd2ea52fb0f4b6ef8cc905ef3ad6431f5ea60504356bfba73fab0442f1,-1,0,1,0.02732985,1677071206,Ticket,7f50251a6210e43a58355a1a2bc050e5097b2872b9f0f458e6ed3a483faf059b
a8a3fd568e1ff5915124254eba248c3b4dc7a69d17f06e9060af5c708ece3cd5,-1,0,1,0.02732985,1677071206,Ticket,7f50251a6210e43a58355a1a2bc050e5097b2872b9f0f458e6ed3a483faf059b
a8a3fd568e1ff5915124254eba248c3b4dc7a69d17f06e9060af5c708ece3cd5,-1,1,1,57.31181565,1677071206,Ticket,7f50251a6210e43a58355a1a2bc050e5097b2872b9f0f458e6ed3a483faf059b
ada74186bf6ef8efc6ab35ff11d79d69f15a271c9d8d96c8e7052176e082215a,-1,0,1,0.02732985,1677071206,Ticket,7f50251a6210e43a58355a1a2bc050e5097b2872b9f0f458e6ed3a483faf059b
ada74186bf6ef8efc6ab35ff11d79d69f15a271c9d8d96c8e7052176e082215a,-1,1,1,57.31181565,1677071206,Ticket,7f50251a6210e43a58355a1a2bc050e5097b2872b9f0f458e6ed3a483faf059b
bb91032c70c56a9da8554a9fc94f65afaff4eaa725769eafd275afe7f6069429,-1,1,1,57.31181565,1677071206,Ticket,7f50251a6210e43a58355a1a2bc050e5097b2872b9f0f458e6ed3a483faf059b
bb91032c70c56a9da8554a9fc94f65afaff4eaa725769eafd275afe7f6069429,-1,0,1,0.02732985,1677071206,Ticket,7f50251a6210e43a58355a1a2bc050e5097b2872b9f0f458e6ed3a483faf059b
c50f0867a7c3329b063344a24c6852ff9831bf046552d9ccd3a86f22fa4acaf4,-1,1,1,57.31181565,1677071206,Ticket,7f50251a6210e43a58355a1a2bc050e5097b2872b9f0f458e6ed3a483faf059b
c50f0867a7c3329b063344a24c6852ff9831bf046552d9ccd3a86f22fa4acaf4,-1,0,1,0.02732985,1677071206,Ticket,7f50251a6210e43a58355a1a2bc050e5097b2872b9f0f458e6ed3a483faf059b
d1b53df648e834246d3fbe3816a04e10ceeaaaaa6393e6dfec3716351df7ba47,-1,1,1,57.31181565,1677071206,Ticket,7f50251a6210e43a58355a1a2bc050e5097b2872b9f0f458e6ed3a483faf059b
d1b53df648e834246d3fbe3816a04e10ceeaaaaa6393e6dfec3716351df7ba47,-1,0,1,0.02732985,1677071206,Ticket,7f50251a6210e43a58355a1a2bc050e5097b2872b9f0f458e6ed3a483faf059b
d4a4a2544bfa318ce5da946d0c35ec20f8a6ec93dc4609b0711221464a30ad5b,-1,1,1,57.31181565,1677071206,Ticket,7f50251a6210e43a58355a1a2bc050e5097b2872b9f0f458e6ed3a483faf059b
d4a4a2544bfa318ce5da946d0c35ec20f8a6ec93dc4609b0711221464a30ad5b,-1,0,1,0.02732985,1677071206,Ticket,7f50251a6210e43a58355a1a2bc050e5097b2872b9f0f458e6ed3a483faf059b
da2a0837f7feded74d78fc1b8cb81f078f732718ad3b5ce3bbf1b7d1af6c9715,-1,1,1,57.31181565,1677071206,Ticket,7f50251a6210e43a58355a1a2bc050e5097b2872b9f0f458e6ed3a483faf059b
da2a0837f7feded74d78fc1b8cb81f078f732718ad3b5ce3bbf1b7d1af6c9715,-1,0,1,0.02732985,1677071206,Ticket,7f50251a6210e43a58355a1a2bc050e5097b2872b9f0f458e6ed3a483faf059b
e45cc5a4f65fbb05d2f59771677cce3ee46247ec1aa6fca9fbed72df2c7a3075,-1,0,1,0.02732985,1677071206,Ticket,7f50251a6210e43a58355a1a2bc050e5097b2872b9f0f458e6ed3a483faf059b
e45cc5a4f65fbb05d2f59771677cce3ee46247ec1aa6fca9fbed72df2c7a3075,-1,1,1,57.31181565,1677071206,Ticket,7f50251a6210e43a58355a1a2bc050e5097b2872b9f0f458e6ed3a483faf059b
f1178c67b560364514bbdfdd787543baffedab913bb3a6b461991ac6886f0a41,-1,1,1,57.31181565,1677071206,Ticket,7f50251a6210e43a58355a1a2bc050e5097b2872b9f0f458e6ed3a483faf059b
f1178c67b560364514bbdfdd787543baffedab913bb3a6b461991ac6886f0a41,-1,0,1,0.02732985,1677071206,Ticket,7f50251a6210e43a58355a1a2bc050e5097b2872b9f0f458e6ed3a483faf059b
061eb98558c4c27caec76816f060d5dacadf05843d5de000f0985eb2982b1c81,-1,1,1,57.31181565,1677071044,Ticket,7f50251a6210e43a58355a1a2bc050e5097b2872b9f0f458e6ed3a483faf059b
061eb98558c4c27caec76816f060d5dacadf05843d5de000f0985eb2982b1c81,-1,0,1,0.02732985,1677071044,Ticket,7f50251a6210e43a58355a1a2bc050e5097b2872b9f0f458e6ed3a483faf059b
