tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0230fdbb7304fe770307983513f1d70c457cfec30ac022356f9becfae4812ae8,-1,1,1,95.44478557,1562541800,Vote,e5208a7ff18f88709b31e9b6a7c1a925635f3b8764e0d8a325d2fe5550e5eb2f
4e85fb6e9dd552447a74323054ea9eba8841a25bb43747b188dbe264011a7910,-1,1,1,95.44478557,1561537223,Vote,a58fd0a8902a3918d4da82643c99fb946c900d537f4be3d4402b7c705257321c
cb8f8e5bf041d5b7a1fb7b5a2d6ddd84988cb2efbe6ace088cbd0b2fbb965f99,-1,1,1,95.44478557,1560385630,Vote,14e985ab1bc5680a4bb7754758e183df66ce733238239c05a57604d1768fd6a6
32cdb26ddd3b05ff47b5fba0c0b3c20e1a11c5b1bf16eb9d65aeedaf85e6e4c3,-1,1,1,95.44478557,1560289289,Vote,a7767d76f13539a395dca3d3360358d38169d75387842177c8192b8a8590df2d
9f1befe2698101dd03b1eaac8aaa8c172e855b1eafd5c78da01c2164845497f7,-1,1,1,95.44478557,1560043106,Vote,54b05d0a3c42fc0bfd9fcdba5ce48f2ba7df7ee23e6f328315853e255632f44c
6f11c32c19a3d28528c87a5fe63cd6055a871f7d8ce1d78a47a1786785b1e916,-1,1,1,95.44478557,1559841817,Vote,9bc3d24d7a4e9dd841121dcaa18327dd2954697fbe360a3997fdddc99d6aab74
fb341104c30133c8de9b17251fedd7c47f56756e9f2d4161b64a1ab026d5e99d,-1,1,1,95.44478557,1559737174,Vote,638b48b7132be07772e5508c3b0fd4c85e89dbf19151efad8b3c142d5a87fec3
ffe6c1e0c97648a5c5a59a68b90f6d50917956462dd8d431b001ae46fc3c91a3,-1,1,1,95.44478557,1559410652,Vote,ac38b53fd1b8f6e175255f8b47a434ad903481ff9b24af37562dd14877edb3dc
14e985ab1bc5680a4bb7754758e183df66ce733238239c05a57604d1768fd6a6,1,0,1,95.44478557,1559004123,Ticket,cb8f8e5bf041d5b7a1fb7b5a2d6ddd84988cb2efbe6ace088cbd0b2fbb965f99
54b05d0a3c42fc0bfd9fcdba5ce48f2ba7df7ee23e6f328315853e255632f44c,1,0,1,95.44478557,1559004123,Ticket,9f1befe2698101dd03b1eaac8aaa8c172e855b1eafd5c78da01c2164845497f7
638b48b7132be07772e5508c3b0fd4c85e89dbf19151efad8b3c142d5a87fec3,1,0,1,95.44478557,1559004123,Ticket,fb341104c30133c8de9b17251fedd7c47f56756e9f2d4161b64a1ab026d5e99d
9bc3d24d7a4e9dd841121dcaa18327dd2954697fbe360a3997fdddc99d6aab74,1,0,1,95.44478557,1559004123,Ticket,6f11c32c19a3d28528c87a5fe63cd6055a871f7d8ce1d78a47a1786785b1e916
a58fd0a8902a3918d4da82643c99fb946c900d537f4be3d4402b7c705257321c,1,0,1,95.44478557,1559004123,Ticket,4e85fb6e9dd552447a74323054ea9eba8841a25bb43747b188dbe264011a7910
a7767d76f13539a395dca3d3360358d38169d75387842177c8192b8a8590df2d,1,0,1,95.44478557,1559004123,Ticket,32cdb26ddd3b05ff47b5fba0c0b3c20e1a11c5b1bf16eb9d65aeedaf85e6e4c3
ac38b53fd1b8f6e175255f8b47a434ad903481ff9b24af37562dd14877edb3dc,1,0,1,95.44478557,1559004123,Ticket,ffe6c1e0c97648a5c5a59a68b90f6d50917956462dd8d431b001ae46fc3c91a3
e5208a7ff18f88709b31e9b6a7c1a925635f3b8764e0d8a325d2fe5550e5eb2f,1,0,1,95.44478557,1559004123,Ticket,0230fdbb7304fe770307983513f1d70c457cfec30ac022356f9becfae4812ae8
