tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccceee17ec4b4816a5d18d7a4266382198d0b6c9e6251fa00abd964a546cb168,-1,1,1,64.45479469,1542198486,Vote,9f095561b3a58c6a2a6b835e8c0af7bcb27ab226bab1020c6f3e19c7454e820b
ce3d7febe0a7caa46da71d941733be5c4b7204f488cd6ee7e8acd361ac51bed4,-1,1,1,64.45479469,1540219632,Vote,22eedeb8fc2fe97375bee9ea2650f045010287526d968801b90404849da496b8
dc00964b81d0ba198aebae35e73cb19e1274bd9cbae4f64221e67d5aeacd0d7b,-1,1,1,64.45479469,1539056569,Vote,eda7dab4d8f1fddde5bba5df87f9cc2abdca4e11c9a56292cadae9af65756c07
055571fc2bcb1c4f475892477d03376bd9892e3d9dec9720492ca2a16da8747f,-1,1,1,64.45479469,1538921670,Vote,1991950545ad345f327e57ae68fee89abbca0ca213eefca41e6b16ff8893ac45
0d153e2bb35bc5b364da564ae70d582dbb3d8cf96855b88c79d7555f553c10a5,-1,1,1,64.45479469,1538410792,Vote,62ff7f2fa6e1fd2d263eb131477a8cc1a476048db4d50bf18d7c7ba43b1d2760
d0646b335398a8520b7a9072222c9ad0417d404d5e038100ef0891337075e4b0,-1,1,1,64.45479469,1537955939,Vote,e1f2863bca57149990decd14444d6208dd390c0a5eb96cf803ff77db96195c97
2f54370051a7e089d6fab0e326386cfed9d4fcc040e91d3317e94fa4d3fb5c3d,-1,1,1,64.45479469,1537790426,Vote,7512eefa259c9f1ac9309c882ae682b83dc8799c5d94d6b5edce4f647e4bd5a9
54a40fa7f8f5523bc046965c116b6effd30b742a6b8ea4387571fe96ad22dab0,-1,1,1,64.45479469,1537746565,Vote,87fbc330c96f113b4f30100478834f85b1dd8ab474267a2b34f925fdb04f5d62
ef5af30fdd99fc8157d6f89605a317cca2b4cb5edd4b0c62d1e1a4c45547c398,-1,1,1,64.45479469,1537564509,Vote,d3bbf8575abc386ab330aaefa35b0183b8fd1b810e5064198af3d401ca166a7e
6a3429ee49a00d1d3060b7b1b08b176634f0b0dac995aae9d2546b87698e4d2d,-1,1,1,64.45479469,1537561532,Vote,c55ab4148e343f628846d1dc52d88aada491c976b82962e005c428948e700d90
a38349efc4de8e91ea49133644fa7ec2f0b684b5b6c0ed6672a8cccef4164034,-1,1,1,64.45479469,1537515246,Vote,fba52f9d7974e6b4c36a27b9066cd5040a8f1e20b04a347131ef19349f1ba653
c167c1b8f7ae78659cfec6c0201bf9c601188dfc100754de372b2472d94b689c,-1,1,1,64.45479469,1537490671,Vote,a69d75d487d289f8b3da9f32cfa60765f914aa001bbe36aad32701fea3c01281
b6c18f792afd7015392c19efa6a0410fcc7ad4262ab9f129e717abeadc5a9e81,-1,1,1,64.45479469,1537465274,Vote,8c6902b6bd0cbf2bb568571627d690186d82a1279c3298cb1f89966ebbcbd612
9179b3da6b6d0119e73cb4995ab30fdb64b69568472ea5e816272ef098dc378b,-1,1,1,66.59629699,1537234184,Regular,0638d50f94bc99c7764ed9eb0b320650e32c1197f4b6f091d76ff1f8ad233c30
0638d50f94bc99c7764ed9eb0b320650e32c1197f4b6f091d76ff1f8ad233c30,1,2,1,66.59629699,1537195567,Vote,9179b3da6b6d0119e73cb4995ab30fdb64b69568472ea5e816272ef098dc378b
b983e442f876f0702583dad71f659a4084d87ede34c12d714831d7c970cc532e,-1,6,1,66.59629699,1537189007,Regular,b5eefb80f44288c5736c96785efa878f66b3ffccaf7a295058c1d9fa07fadaf6
b5eefb80f44288c5736c96785efa878f66b3ffccaf7a295058c1d9fa07fadaf6,1,2,1,66.59629699,1537153181,Vote,b983e442f876f0702583dad71f659a4084d87ede34c12d714831d7c970cc532e
05574a5aaec27c77039b5ec7d29a67e3cebc7f874160534f25160497732d168c,-1,5,1,66.59629699,1537111944,Regular,e5d034bba36060dcc5d1e337a4c14d72324a3bed92d0ea7b255a4981466f3cb6
e5d034bba36060dcc5d1e337a4c14d72324a3bed92d0ea7b255a4981466f3cb6,1,2,1,66.59629699,1537067429,Vote,05574a5aaec27c77039b5ec7d29a67e3cebc7f874160534f25160497732d168c
b214b8e4f07abdd64fc4ffe95c5ca6b0b204326ed11d342d058d1ce58f8f91a7,-1,0,1,66.59629699,1537065991,Regular,0651707e75e1fa765ca6e222e0b301fbecae8048fff0245ee6bd24cc39b48452
c42ec567e3c8ab81105db95714d248d075121e97379e9c7c4fd5929921c964f6,-1,1,1,64.45479469,1537038979,Vote,58b57d4eb55a672f5d0ade1a49d0c9c603eb75da51df10e14245ea05a302ca5e
0651707e75e1fa765ca6e222e0b301fbecae8048fff0245ee6bd24cc39b48452,1,2,1,66.59629699,1537027392,Vote,b214b8e4f07abdd64fc4ffe95c5ca6b0b204326ed11d342d058d1ce58f8f91a7
da369e54da55be75b4189240c18753a9e4ea2ae49cbc206876ea95c00dfbd348,-1,1,1,64.45479469,1536979774,Vote,c9c7ee87d9554c8e6d95b5e130a219cf5f561c362ea4abf41d0fea8b69e8cee5
3bfe7640f83af4aa92ef2a9db7130776ebc648441a3f56ccd8979d60f31ac79a,-1,1,1,64.45479469,1536924366,Vote,44e3e5a7cb327a3abac875ac6bff7f6e83773bc787500848964f50b054d83f08
489486b2dae0fabcc01e66c5fbb8e0d7764ba573aa6c702fb9adb1d87d4de208,-1,1,1,64.45479469,1536848458,Vote,c9b6bbe79a1c25d76b7be1d6f32cb09347119f8a8d1c6fbbd2aeae473ded00c2
01cc4c3e61e33182fefb2a564e09de401830a81b04038f4ad0943c83bdc905fe,-1,10,1,66.66446101,1536775929,Regular,6754114b25c4131ffe05c535d72796c180c5c8539271e9f260908f0dc42b955e
53415e4766c698ec97176f2204f71ddf7acb5260af3afe08a84e653ff1ec78ff,-1,29,1,66.66446101,1536775235,Regular,385b65ea3c27aa7ac531eb5dc32be3cb2457379540cb880356805b2d9f86f65c
118d5ba37501afcaa7550f7d3e842d6bbf4d62c4dde71c8ce463395e4ad6eb81,-1,13,1,66.66446101,1536767190,Regular,93701dd16f26763dc99b1dc161def9eaf54cce19291bef52b248503d21fd5f34
71cc009d47922434e61400c3cd6eedd18e6cf496b787de0f9140080cc3abc6d2,-1,1,1,64.45479469,1536718571,Vote,0f9b2f491c76d10e55a8e7dc928d735fa82da7793f8778d9e702135a8bc3ac7b
6754114b25c4131ffe05c535d72796c180c5c8539271e9f260908f0dc42b955e,1,2,1,66.66446101,1536629656,Vote,01cc4c3e61e33182fefb2a564e09de401830a81b04038f4ad0943c83bdc905fe
050d85e079e9a92fd0400cd4c4d6f36fa12e5aba42bc5d91ff5fa373fd54ac88,-1,1,1,64.45479469,1536580700,Vote,398efbf7addbfe4a6bb55162ed5bbea4bc7c38385cbb7bb6ec8183cdbc0a6f2e
385b65ea3c27aa7ac531eb5dc32be3cb2457379540cb880356805b2d9f86f65c,1,2,1,66.66446101,1536556674,Vote,53415e4766c698ec97176f2204f71ddf7acb5260af3afe08a84e653ff1ec78ff
727d89c42d116ee7052dffcf9da6ab196a88cf71973d2bea9cfe2828e5168959,-1,1,1,64.45479469,1536555803,Vote,044a4eab1b835e4e48fc3689adbb195c73be65ecf0e424cc642d146190362f8f
93701dd16f26763dc99b1dc161def9eaf54cce19291bef52b248503d21fd5f34,1,2,1,66.66446101,1536513822,Vote,118d5ba37501afcaa7550f7d3e842d6bbf4d62c4dde71c8ce463395e4ad6eb81
044a4eab1b835e4e48fc3689adbb195c73be65ecf0e424cc642d146190362f8f,1,0,1,64.45479469,1536347252,Ticket,727d89c42d116ee7052dffcf9da6ab196a88cf71973d2bea9cfe2828e5168959
0f9b2f491c76d10e55a8e7dc928d735fa82da7793f8778d9e702135a8bc3ac7b,1,0,1,64.45479469,1536347252,Ticket,71cc009d47922434e61400c3cd6eedd18e6cf496b787de0f9140080cc3abc6d2
58b57d4eb55a672f5d0ade1a49d0c9c603eb75da51df10e14245ea05a302ca5e,1,0,1,64.45479469,1536347252,Ticket,c42ec567e3c8ab81105db95714d248d075121e97379e9c7c4fd5929921c964f6
62ff7f2fa6e1fd2d263eb131477a8cc1a476048db4d50bf18d7c7ba43b1d2760,1,0,1,64.45479469,1536347252,Ticket,0d153e2bb35bc5b364da564ae70d582dbb3d8cf96855b88c79d7555f553c10a5
8c6902b6bd0cbf2bb568571627d690186d82a1279c3298cb1f89966ebbcbd612,1,0,1,64.45479469,1536347252,Ticket,b6c18f792afd7015392c19efa6a0410fcc7ad4262ab9f129e717abeadc5a9e81
c9b6bbe79a1c25d76b7be1d6f32cb09347119f8a8d1c6fbbd2aeae473ded00c2,1,0,1,64.45479469,1536347252,Ticket,489486b2dae0fabcc01e66c5fbb8e0d7764ba573aa6c702fb9adb1d87d4de208
eda7dab4d8f1fddde5bba5df87f9cc2abdca4e11c9a56292cadae9af65756c07,1,0,1,64.45479469,1536347252,Ticket,dc00964b81d0ba198aebae35e73cb19e1274bd9cbae4f64221e67d5aeacd0d7b
22eedeb8fc2fe97375bee9ea2650f045010287526d968801b90404849da496b8,1,0,1,64.45479469,1536346924,Ticket,ce3d7febe0a7caa46da71d941733be5c4b7204f488cd6ee7e8acd361ac51bed4
398efbf7addbfe4a6bb55162ed5bbea4bc7c38385cbb7bb6ec8183cdbc0a6f2e,1,0,1,64.45479469,1536346924,Ticket,050d85e079e9a92fd0400cd4c4d6f36fa12e5aba42bc5d91ff5fa373fd54ac88
44e3e5a7cb327a3abac875ac6bff7f6e83773bc787500848964f50b054d83f08,1,0,1,64.45479469,1536346924,Ticket,3bfe7640f83af4aa92ef2a9db7130776ebc648441a3f56ccd8979d60f31ac79a
a69d75d487d289f8b3da9f32cfa60765f914aa001bbe36aad32701fea3c01281,1,0,1,64.45479469,1536346924,Ticket,c167c1b8f7ae78659cfec6c0201bf9c601188dfc100754de372b2472d94b689c
c55ab4148e343f628846d1dc52d88aada491c976b82962e005c428948e700d90,1,0,1,64.45479469,1536346924,Ticket,6a3429ee49a00d1d3060b7b1b08b176634f0b0dac995aae9d2546b87698e4d2d
d3bbf8575abc386ab330aaefa35b0183b8fd1b810e5064198af3d401ca166a7e,1,0,1,64.45479469,1536346924,Ticket,ef5af30fdd99fc8157d6f89605a317cca2b4cb5edd4b0c62d1e1a4c45547c398
1991950545ad345f327e57ae68fee89abbca0ca213eefca41e6b16ff8893ac45,1,0,1,64.45479469,1536346467,Ticket,055571fc2bcb1c4f475892477d03376bd9892e3d9dec9720492ca2a16da8747f
7512eefa259c9f1ac9309c882ae682b83dc8799c5d94d6b5edce4f647e4bd5a9,1,0,1,64.45479469,1536346467,Ticket,2f54370051a7e089d6fab0e326386cfed9d4fcc040e91d3317e94fa4d3fb5c3d
87fbc330c96f113b4f30100478834f85b1dd8ab474267a2b34f925fdb04f5d62,1,0,1,64.45479469,1536346467,Ticket,54a40fa7f8f5523bc046965c116b6effd30b742a6b8ea4387571fe96ad22dab0
9f095561b3a58c6a2a6b835e8c0af7bcb27ab226bab1020c6f3e19c7454e820b,1,0,1,64.45479469,1536346467,Ticket,ccceee17ec4b4816a5d18d7a4266382198d0b6c9e6251fa00abd964a546cb168
c9c7ee87d9554c8e6d95b5e130a219cf5f561c362ea4abf41d0fea8b69e8cee5,1,0,1,64.45479469,1536346467,Ticket,da369e54da55be75b4189240c18753a9e4ea2ae49cbc206876ea95c00dfbd348
e1f2863bca57149990decd14444d6208dd390c0a5eb96cf803ff77db96195c97,1,0,1,64.45479469,1536346467,Ticket,d0646b335398a8520b7a9072222c9ad0417d404d5e038100ef0891337075e4b0
fba52f9d7974e6b4c36a27b9066cd5040a8f1e20b04a347131ef19349f1ba653,1,0,1,64.45479469,1536346467,Ticket,a38349efc4de8e91ea49133644fa7ec2f0b684b5b6c0ed6672a8cccef4164034
