tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17e5d70de89a8f28ad4ffcfebfc21743c25e82c7f8cd8b081c99753ebc6024f6,-1,0,1,0.10817097,1568352439,Ticket,727b5eb4d72f1e595796e1e11f70d0bba75803d5dcd9b7ec5de96591a4754662
17e5d70de89a8f28ad4ffcfebfc21743c25e82c7f8cd8b081c99753ebc6024f6,-1,1,1,155.22009852,1568352439,Ticket,727b5eb4d72f1e595796e1e11f70d0bba75803d5dcd9b7ec5de96591a4754662
5adfb7e1565e5c69f340848b8415c953ab0a78291ed3b9bf430842c32e94c48a,-1,0,1,0.10817097,1568352439,Ticket,727b5eb4d72f1e595796e1e11f70d0bba75803d5dcd9b7ec5de96591a4754662
5adfb7e1565e5c69f340848b8415c953ab0a78291ed3b9bf430842c32e94c48a,-1,1,1,155.22009852,1568352439,Ticket,727b5eb4d72f1e595796e1e11f70d0bba75803d5dcd9b7ec5de96591a4754662
91957f41398479079ad9486e8fade362eee0704602ec50449c44dd24a3f517df,-1,1,1,155.22009852,1568352439,Ticket,727b5eb4d72f1e595796e1e11f70d0bba75803d5dcd9b7ec5de96591a4754662
91957f41398479079ad9486e8fade362eee0704602ec50449c44dd24a3f517df,-1,0,1,0.10817097,1568352439,Ticket,727b5eb4d72f1e595796e1e11f70d0bba75803d5dcd9b7ec5de96591a4754662
b548d2a102344714f63f91c28f6e36f874eb269701e31ea6837568d82afe6796,-1,1,1,155.22009852,1568352439,Ticket,727b5eb4d72f1e595796e1e11f70d0bba75803d5dcd9b7ec5de96591a4754662
b548d2a102344714f63f91c28f6e36f874eb269701e31ea6837568d82afe6796,-1,0,1,0.10817097,1568352439,Ticket,727b5eb4d72f1e595796e1e11f70d0bba75803d5dcd9b7ec5de96591a4754662
c6a2051692478d409e3aa3887cf04b03f16e1049085437a3e2d0393b4700d799,-1,1,1,155.22009852,1568352439,Ticket,727b5eb4d72f1e595796e1e11f70d0bba75803d5dcd9b7ec5de96591a4754662
c6a2051692478d409e3aa3887cf04b03f16e1049085437a3e2d0393b4700d799,-1,0,1,0.10817097,1568352439,Ticket,727b5eb4d72f1e595796e1e11f70d0bba75803d5dcd9b7ec5de96591a4754662
90290e189f8a522fbf72f0f9895e56741368cb5b2c617ef3d2215bd742eddb17,-1,1,1,155.22009852,1568352127,Ticket,727b5eb4d72f1e595796e1e11f70d0bba75803d5dcd9b7ec5de96591a4754662
90290e189f8a522fbf72f0f9895e56741368cb5b2c617ef3d2215bd742eddb17,-1,0,1,0.10817097,1568352127,Ticket,727b5eb4d72f1e595796e1e11f70d0bba75803d5dcd9b7ec5de96591a4754662
