tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f7b9d9a405712993457e19a83d1edb42e1f672c395927293c67412b492e274e,-1,3,1,36.60332401,1582062936,Regular,155ca17fda0d59dde4e275cecd048daa4fd6861914c34566e34229b5dbc03dae
155ca17fda0d59dde4e275cecd048daa4fd6861914c34566e34229b5dbc03dae,1,3,1,36.60332401,1580587350,Vote,7f7b9d9a405712993457e19a83d1edb42e1f672c395927293c67412b492e274e
005f3d3318a6b88362fa957915c9b1e3e0bc0b1e2ff703bd58fbbd5d27611a90,-1,1,1,35.35278771,1578920131,Ticket,730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927
005f3d3318a6b88362fa957915c9b1e3e0bc0b1e2ff703bd58fbbd5d27611a90,-1,0,1,0.09019248,1578920131,Ticket,730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927
19146d976574805ae29ccd0786efe5518baa79c7d5212c4ca7d1c2cda32cd795,-1,0,1,0.09019248,1578920131,Ticket,730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927
19146d976574805ae29ccd0786efe5518baa79c7d5212c4ca7d1c2cda32cd795,-1,1,1,35.35278771,1578920131,Ticket,730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927
27bd92ac832bbd347319ba9951b05a8c9926b4a01b9bc5cb2c3070fe0fe09b2b,-1,1,1,35.35278771,1578920131,Ticket,730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927
27bd92ac832bbd347319ba9951b05a8c9926b4a01b9bc5cb2c3070fe0fe09b2b,-1,0,1,0.09019248,1578920131,Ticket,730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927
2cf937f1f8e738e503e91390556b71d63843c740092d0896a0a607e8f2f9e8d7,-1,1,1,35.35278771,1578920131,Ticket,730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927
2cf937f1f8e738e503e91390556b71d63843c740092d0896a0a607e8f2f9e8d7,-1,0,1,0.09019248,1578920131,Ticket,730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927
404d5d5d0a0d871379a788607ac4a9e561613dc7464daeb350f3d6c28e33d358,-1,1,1,35.35278771,1578920131,Ticket,730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927
404d5d5d0a0d871379a788607ac4a9e561613dc7464daeb350f3d6c28e33d358,-1,0,1,0.09019248,1578920131,Ticket,730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927
461375e3223f45fb23623efafe818da5de6eae1e2bf8aefc9322cda4d6398add,-1,0,1,0.09019248,1578920131,Ticket,730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927
461375e3223f45fb23623efafe818da5de6eae1e2bf8aefc9322cda4d6398add,-1,1,1,35.35278771,1578920131,Ticket,730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927
4c132ea3a24e040e64351c5ede470acd18fa40bdf954db5f1139da1143f14e84,-1,1,1,35.35278771,1578920131,Ticket,730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927
4c132ea3a24e040e64351c5ede470acd18fa40bdf954db5f1139da1143f14e84,-1,0,1,0.09019248,1578920131,Ticket,730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927
525012262a0317e3f690ef7c3c797f6766ab7025ae62821edcb0149af7356f65,-1,0,1,0.09019248,1578920131,Ticket,730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927
525012262a0317e3f690ef7c3c797f6766ab7025ae62821edcb0149af7356f65,-1,1,1,35.35278771,1578920131,Ticket,730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927
53c715566faad39252b09697287a028996211ed626274697cfdd0203a60171d6,-1,0,1,0.09019248,1578920131,Ticket,730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927
53c715566faad39252b09697287a028996211ed626274697cfdd0203a60171d6,-1,1,1,35.35278771,1578920131,Ticket,730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927
54908ac88665de3af553ad6080d92cff6ac977563ec21406710a4404a210b125,-1,0,1,0.09019248,1578920131,Ticket,730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927
54908ac88665de3af553ad6080d92cff6ac977563ec21406710a4404a210b125,-1,1,1,35.35278771,1578920131,Ticket,730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927
683695efb1f1936474797693425b91cf3042c448a87361b4eb45e8707bccb6b1,-1,1,1,35.35278771,1578920131,Ticket,730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927
683695efb1f1936474797693425b91cf3042c448a87361b4eb45e8707bccb6b1,-1,0,1,0.09019248,1578920131,Ticket,730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927
8314946217526a576903ec00d6b822ea6f57ec76a05757c03c8671d091a9eb9e,-1,1,1,35.35278771,1578920131,Ticket,730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927
8314946217526a576903ec00d6b822ea6f57ec76a05757c03c8671d091a9eb9e,-1,0,1,0.09019248,1578920131,Ticket,730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927
887c4aa294648dfcbb8466e3e17c1a24161fb3db467caa76ba2fff058ed84d4b,-1,0,1,0.09019248,1578920131,Ticket,730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927
887c4aa294648dfcbb8466e3e17c1a24161fb3db467caa76ba2fff058ed84d4b,-1,1,1,35.35278771,1578920131,Ticket,730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927
8bb685b92d25cb3fcf3ded74929bdcc9288a4414e2421beabd5366abee1db442,-1,0,1,0.09019248,1578920131,Ticket,730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927
8bb685b92d25cb3fcf3ded74929bdcc9288a4414e2421beabd5366abee1db442,-1,1,1,35.35278771,1578920131,Ticket,730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927
aaa6fd4f4f5cd2a239772e6914204b88bae8b65e5ec2d5bf56db4098bd9e0b96,-1,0,1,0.09019248,1578920131,Ticket,730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927
aaa6fd4f4f5cd2a239772e6914204b88bae8b65e5ec2d5bf56db4098bd9e0b96,-1,1,1,35.35278771,1578920131,Ticket,730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927
