tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fca95038485ad1db359a56f977f94d250da271e0336c15f06b1041ca1d6cfd4,-1,5,1,114.22569206,1557756217,Regular,975585796a5280cd6500a7251d546bfa3d01b3f1d8aa7caf45b28d32985be6e0
1fca95038485ad1db359a56f977f94d250da271e0336c15f06b1041ca1d6cfd4,-1,6,1,114.22569206,1557756217,Regular,975585796a5280cd6500a7251d546bfa3d01b3f1d8aa7caf45b28d32985be6e0
1fca95038485ad1db359a56f977f94d250da271e0336c15f06b1041ca1d6cfd4,-1,7,1,114.22569206,1557756217,Regular,975585796a5280cd6500a7251d546bfa3d01b3f1d8aa7caf45b28d32985be6e0
1fca95038485ad1db359a56f977f94d250da271e0336c15f06b1041ca1d6cfd4,-1,8,1,114.22569206,1557756217,Regular,975585796a5280cd6500a7251d546bfa3d01b3f1d8aa7caf45b28d32985be6e0
1fca95038485ad1db359a56f977f94d250da271e0336c15f06b1041ca1d6cfd4,-1,9,1,114.22569206,1557756217,Regular,975585796a5280cd6500a7251d546bfa3d01b3f1d8aa7caf45b28d32985be6e0
1fca95038485ad1db359a56f977f94d250da271e0336c15f06b1041ca1d6cfd4,-1,10,1,114.22569206,1557756217,Regular,975585796a5280cd6500a7251d546bfa3d01b3f1d8aa7caf45b28d32985be6e0
1fca95038485ad1db359a56f977f94d250da271e0336c15f06b1041ca1d6cfd4,-1,11,1,114.22569206,1557756217,Regular,975585796a5280cd6500a7251d546bfa3d01b3f1d8aa7caf45b28d32985be6e0
1fca95038485ad1db359a56f977f94d250da271e0336c15f06b1041ca1d6cfd4,-1,12,1,114.22569206,1557756217,Regular,975585796a5280cd6500a7251d546bfa3d01b3f1d8aa7caf45b28d32985be6e0
975585796a5280cd6500a7251d546bfa3d01b3f1d8aa7caf45b28d32985be6e0,1,0,1,114.22569206,1557700467,Regular,1fca95038485ad1db359a56f977f94d250da271e0336c15f06b1041ca1d6cfd4
975585796a5280cd6500a7251d546bfa3d01b3f1d8aa7caf45b28d32985be6e0,1,1,1,114.22569206,1557700467,Regular,1fca95038485ad1db359a56f977f94d250da271e0336c15f06b1041ca1d6cfd4
975585796a5280cd6500a7251d546bfa3d01b3f1d8aa7caf45b28d32985be6e0,1,2,1,114.22569206,1557700467,Regular,1fca95038485ad1db359a56f977f94d250da271e0336c15f06b1041ca1d6cfd4
975585796a5280cd6500a7251d546bfa3d01b3f1d8aa7caf45b28d32985be6e0,1,3,1,114.22569206,1557700467,Regular,1fca95038485ad1db359a56f977f94d250da271e0336c15f06b1041ca1d6cfd4
975585796a5280cd6500a7251d546bfa3d01b3f1d8aa7caf45b28d32985be6e0,1,4,1,114.22569206,1557700467,Regular,1fca95038485ad1db359a56f977f94d250da271e0336c15f06b1041ca1d6cfd4
975585796a5280cd6500a7251d546bfa3d01b3f1d8aa7caf45b28d32985be6e0,1,6,1,114.22569206,1557700467,Regular,1fca95038485ad1db359a56f977f94d250da271e0336c15f06b1041ca1d6cfd4
975585796a5280cd6500a7251d546bfa3d01b3f1d8aa7caf45b28d32985be6e0,1,7,1,114.22569206,1557700467,Regular,1fca95038485ad1db359a56f977f94d250da271e0336c15f06b1041ca1d6cfd4
975585796a5280cd6500a7251d546bfa3d01b3f1d8aa7caf45b28d32985be6e0,1,5,1,114.22569206,1557700467,Regular,1fca95038485ad1db359a56f977f94d250da271e0336c15f06b1041ca1d6cfd4
