tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c,-1,285,1,11.22222732,1595565033,Regular,31edd852a7271c30ffc6181b89ef6deae4432e33a40c3f6637fe9317b48b2fd1
31edd852a7271c30ffc6181b89ef6deae4432e33a40c3f6637fe9317b48b2fd1,1,3,1,11.22222732,1593960882,Vote,8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c
084b8102300d387274a4761c33f808250a2a77da3dedc3857e5ab1439d100646,-1,1,1,10.18829535,1593629203,Ticket,3362982fa0b364082eafdbeb29f86442d19275f0987c85dfea30f27301bcaaef
084b8102300d387274a4761c33f808250a2a77da3dedc3857e5ab1439d100646,-1,0,1,0.07028942,1593629203,Ticket,3362982fa0b364082eafdbeb29f86442d19275f0987c85dfea30f27301bcaaef
26425c18fe770478da62fabc68315ef1b66f5a47017a4e6a47d682c77ee77e21,-1,0,1,0.07028942,1593629203,Ticket,3362982fa0b364082eafdbeb29f86442d19275f0987c85dfea30f27301bcaaef
26425c18fe770478da62fabc68315ef1b66f5a47017a4e6a47d682c77ee77e21,-1,1,1,10.18829535,1593629203,Ticket,3362982fa0b364082eafdbeb29f86442d19275f0987c85dfea30f27301bcaaef
451054a05cecb171b936034fd62dddea8839acd4ad04c45198f7f2b2e4a9c1e5,-1,0,1,0.07028942,1593629203,Ticket,3362982fa0b364082eafdbeb29f86442d19275f0987c85dfea30f27301bcaaef
451054a05cecb171b936034fd62dddea8839acd4ad04c45198f7f2b2e4a9c1e5,-1,1,1,10.18829535,1593629203,Ticket,3362982fa0b364082eafdbeb29f86442d19275f0987c85dfea30f27301bcaaef
557839eb43aaa883bf86e31e1863a8469af1306327eca4b1cdc420d90f5bcee0,-1,0,1,0.07028942,1593629203,Ticket,3362982fa0b364082eafdbeb29f86442d19275f0987c85dfea30f27301bcaaef
557839eb43aaa883bf86e31e1863a8469af1306327eca4b1cdc420d90f5bcee0,-1,1,1,10.18829535,1593629203,Ticket,3362982fa0b364082eafdbeb29f86442d19275f0987c85dfea30f27301bcaaef
566f69128e5f1b6afac38d4adae32e73250a499a37d9e246abf029ad6bdee2bb,-1,0,1,0.07028942,1593629203,Ticket,3362982fa0b364082eafdbeb29f86442d19275f0987c85dfea30f27301bcaaef
566f69128e5f1b6afac38d4adae32e73250a499a37d9e246abf029ad6bdee2bb,-1,1,1,10.18829535,1593629203,Ticket,3362982fa0b364082eafdbeb29f86442d19275f0987c85dfea30f27301bcaaef
70a66a85531c4bd5607de83914f875807f15995069b8a0284ca60f16412b1300,-1,1,1,10.18829535,1593629203,Ticket,3362982fa0b364082eafdbeb29f86442d19275f0987c85dfea30f27301bcaaef
70a66a85531c4bd5607de83914f875807f15995069b8a0284ca60f16412b1300,-1,0,1,0.07028942,1593629203,Ticket,3362982fa0b364082eafdbeb29f86442d19275f0987c85dfea30f27301bcaaef
71ed7fe682a0517120faf72349d1e7139d213294dfc99172d8c0661d8e28fa7b,-1,1,1,10.18829535,1593629203,Ticket,3362982fa0b364082eafdbeb29f86442d19275f0987c85dfea30f27301bcaaef
71ed7fe682a0517120faf72349d1e7139d213294dfc99172d8c0661d8e28fa7b,-1,0,1,0.07028942,1593629203,Ticket,3362982fa0b364082eafdbeb29f86442d19275f0987c85dfea30f27301bcaaef
a74b2ef8c8b3334d2aaa0d1bc7e4cd62691f4eae941fbfd66fe661c18e03e711,-1,1,1,10.18829535,1593629203,Ticket,3362982fa0b364082eafdbeb29f86442d19275f0987c85dfea30f27301bcaaef
a74b2ef8c8b3334d2aaa0d1bc7e4cd62691f4eae941fbfd66fe661c18e03e711,-1,0,1,0.07028942,1593629203,Ticket,3362982fa0b364082eafdbeb29f86442d19275f0987c85dfea30f27301bcaaef
c750744c837f5a2b552f3386909c5f560760873187e58beea9574d99a37270c0,-1,1,1,10.18829535,1593629203,Ticket,3362982fa0b364082eafdbeb29f86442d19275f0987c85dfea30f27301bcaaef
c750744c837f5a2b552f3386909c5f560760873187e58beea9574d99a37270c0,-1,0,1,0.07028942,1593629203,Ticket,3362982fa0b364082eafdbeb29f86442d19275f0987c85dfea30f27301bcaaef
3362982fa0b364082eafdbeb29f86442d19275f0987c85dfea30f27301bcaaef,1,11,1,10.18829535,1593628936,Regular,557839eb43aaa883bf86e31e1863a8469af1306327eca4b1cdc420d90f5bcee0
3362982fa0b364082eafdbeb29f86442d19275f0987c85dfea30f27301bcaaef,1,0,1,0.07028942,1593628936,Regular,70a66a85531c4bd5607de83914f875807f15995069b8a0284ca60f16412b1300
3362982fa0b364082eafdbeb29f86442d19275f0987c85dfea30f27301bcaaef,1,1,1,10.18829535,1593628936,Regular,70a66a85531c4bd5607de83914f875807f15995069b8a0284ca60f16412b1300
3362982fa0b364082eafdbeb29f86442d19275f0987c85dfea30f27301bcaaef,1,4,1,0.07028942,1593628936,Regular,a74b2ef8c8b3334d2aaa0d1bc7e4cd62691f4eae941fbfd66fe661c18e03e711
3362982fa0b364082eafdbeb29f86442d19275f0987c85dfea30f27301bcaaef,1,5,1,10.18829535,1593628936,Regular,a74b2ef8c8b3334d2aaa0d1bc7e4cd62691f4eae941fbfd66fe661c18e03e711
3362982fa0b364082eafdbeb29f86442d19275f0987c85dfea30f27301bcaaef,1,2,1,0.07028942,1593628936,Regular,084b8102300d387274a4761c33f808250a2a77da3dedc3857e5ab1439d100646
3362982fa0b364082eafdbeb29f86442d19275f0987c85dfea30f27301bcaaef,1,3,1,10.18829535,1593628936,Regular,084b8102300d387274a4761c33f808250a2a77da3dedc3857e5ab1439d100646
3362982fa0b364082eafdbeb29f86442d19275f0987c85dfea30f27301bcaaef,1,8,1,0.07028942,1593628936,Regular,451054a05cecb171b936034fd62dddea8839acd4ad04c45198f7f2b2e4a9c1e5
3362982fa0b364082eafdbeb29f86442d19275f0987c85dfea30f27301bcaaef,1,9,1,10.18829535,1593628936,Regular,451054a05cecb171b936034fd62dddea8839acd4ad04c45198f7f2b2e4a9c1e5
3362982fa0b364082eafdbeb29f86442d19275f0987c85dfea30f27301bcaaef,1,16,1,0.07028942,1593628936,Regular,71ed7fe682a0517120faf72349d1e7139d213294dfc99172d8c0661d8e28fa7b
3362982fa0b364082eafdbeb29f86442d19275f0987c85dfea30f27301bcaaef,1,17,1,10.18829535,1593628936,Regular,71ed7fe682a0517120faf72349d1e7139d213294dfc99172d8c0661d8e28fa7b
3362982fa0b364082eafdbeb29f86442d19275f0987c85dfea30f27301bcaaef,1,12,1,0.07028942,1593628936,Regular,c750744c837f5a2b552f3386909c5f560760873187e58beea9574d99a37270c0
