tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a2db553c540d8b3c4844ad3c4a5c468331ba8b0595f814c0e756949b5eb8fb1,-1,24,1,27.21031567,1588550823,Regular,a84d762d9b39c970b6aee5003afbca012068ff09bc47feca0fd79cb697a91e30
a84d762d9b39c970b6aee5003afbca012068ff09bc47feca0fd79cb697a91e30,1,3,1,27.21031567,1588311856,Vote,2a2db553c540d8b3c4844ad3c4a5c468331ba8b0595f814c0e756949b5eb8fb1
1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f,-1,32,1,27.24550329,1587821431,Regular,c63d1651bde37bbdd062df146a95e871ee1d20b18b99df53857e3d8ba3e0ef4f
c63d1651bde37bbdd062df146a95e871ee1d20b18b99df53857e3d8ba3e0ef4f,1,3,1,27.24550329,1587749869,Vote,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,48,1,27.24550329,1587040862,Regular,7f0d17a409e3f2416f338cbb908083499cb53fc56ad067338577da1ea920bc2f
7f0d17a409e3f2416f338cbb908083499cb53fc56ad067338577da1ea920bc2f,1,3,1,27.24550329,1586602540,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,13,1,27.28181094,1586020478,Regular,cd9ba70afee7b5b8a916280af05b04ed331a7c461329a716bcf60fe4ba192e41
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,215,1,27.28181094,1586020478,Regular,e49cbda075805c9ea0c3daf19ed8807d3ea9fdb652d8c9c802239d3b133f116d
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,187,1,27.28181094,1586018605,Regular,4736efd797a8496edafdacb13526faa063e477450cc021dcfd29b4d81d20a137
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,18,1,27.24550329,1586018605,Regular,70a7a3a27544ffad4e9e565475e67ca4d12f98b82dafb63e16513656e2d02e17
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,156,1,27.28181094,1586018605,Regular,40513cbfe2137c96fdda6863202b57cd572ae8101c7dc65eada8af91f6cafb30
70a7a3a27544ffad4e9e565475e67ca4d12f98b82dafb63e16513656e2d02e17,1,3,1,27.24550329,1585766494,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
40513cbfe2137c96fdda6863202b57cd572ae8101c7dc65eada8af91f6cafb30,1,3,1,27.28181094,1585519886,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
cd9ba70afee7b5b8a916280af05b04ed331a7c461329a716bcf60fe4ba192e41,1,3,1,27.28181094,1585199861,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
e49cbda075805c9ea0c3daf19ed8807d3ea9fdb652d8c9c802239d3b133f116d,1,3,1,27.28181094,1584965651,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
4736efd797a8496edafdacb13526faa063e477450cc021dcfd29b4d81d20a137,1,3,1,27.28181094,1584846244,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
