tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e12312dbfb18e66e2a9e722f06dee63473b5680bfea10379acb8a22ad2d629b,-1,11,1,11.70751179,1656046894,Regular,1d6e831fb2fe04629a793b75e33cbc080c7e546041ad8c49bcf9bbddfc57ac3e
1d6e831fb2fe04629a793b75e33cbc080c7e546041ad8c49bcf9bbddfc57ac3e,1,3,1,11.70751179,1655975120,Vote,1e12312dbfb18e66e2a9e722f06dee63473b5680bfea10379acb8a22ad2d629b
c28c4e369bf5576d248ef8b0c17a20dfb5f836b471a321086223916d4d5d2c99,-1,18,1,11.68939891,1655970890,Regular,875757da54a24545a27e20f603698db20abb4337fdf6763f94e760b1b7c22f5c
0d33b17af0ae860e596a5437f03c3e5b1b12ca684efd565a1ac42eb68462064e,-1,33,1,11.68939891,1655927021,Regular,4920fe1a3ce35c68b84183d767cb5e73d141c9297c0915ad0622bf0740b53ec2
875757da54a24545a27e20f603698db20abb4337fdf6763f94e760b1b7c22f5c,1,3,1,11.68939891,1655911710,Vote,c28c4e369bf5576d248ef8b0c17a20dfb5f836b471a321086223916d4d5d2c99
4920fe1a3ce35c68b84183d767cb5e73d141c9297c0915ad0622bf0740b53ec2,1,3,1,11.68939891,1655868036,Vote,0d33b17af0ae860e596a5437f03c3e5b1b12ca684efd565a1ac42eb68462064e
6012f5db7cb95b55dda320f33953cd616f323f385a4bfbe49f415f4ff2b93afc,-1,35,1,11.68939891,1655451629,Regular,958b027590af2f6762d98e344b727e8b216f6b5f9dba8eecc1116b5f92a36974
67e9b5732c10957566dcaa9c96099e5eff639eaa94271814ec60eefa994c9f0a,-1,5,1,11.68939891,1655407002,Regular,07fa0b5b6f965888f9fdbe2b1b50ff3dcf4c7ffee666bc126370cbb10d9e7928
958b027590af2f6762d98e344b727e8b216f6b5f9dba8eecc1116b5f92a36974,1,3,1,11.68939891,1655376711,Vote,6012f5db7cb95b55dda320f33953cd616f323f385a4bfbe49f415f4ff2b93afc
07fa0b5b6f965888f9fdbe2b1b50ff3dcf4c7ffee666bc126370cbb10d9e7928,1,3,1,11.68939891,1655362783,Vote,67e9b5732c10957566dcaa9c96099e5eff639eaa94271814ec60eefa994c9f0a
7f3eb86ededa3d04e8aa7ae8fb3129066bfc6b9befa2265a70b5f647af38a817,-1,42,1,11.70751179,1654845709,Regular,4d57eb2f5d368706b34b6589b382fa4beea774a1f890df6fe05999530cdebf95
4d57eb2f5d368706b34b6589b382fa4beea774a1f890df6fe05999530cdebf95,1,3,1,11.70751179,1654760160,Vote,7f3eb86ededa3d04e8aa7ae8fb3129066bfc6b9befa2265a70b5f647af38a817
