tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05a5780181f904cfb2e736077bbd7b2d2332f06dd2103c8293278317d4c9015d,-1,112,1,16.20476627,1619224500,Regular,148ae53cc75761d2937a6b27fd41b0a7962c87e519bd6b8ead83da6a99e972ab
148ae53cc75761d2937a6b27fd41b0a7962c87e519bd6b8ead83da6a99e972ab,1,3,1,16.20476627,1605832634,Vote,05a5780181f904cfb2e736077bbd7b2d2332f06dd2103c8293278317d4c9015d
04c191b081793b7b556c151d251657ddf994adcf62019d62c3f033b155804c63,-1,0,1,0.06443166,1604920447,Ticket,1d318d616a69184559fb3e351c296d1bb9fafe2991cf6b3e38cd4bf885686559
04c191b081793b7b556c151d251657ddf994adcf62019d62c3f033b155804c63,-1,1,1,15.31853321,1604920447,Ticket,1d318d616a69184559fb3e351c296d1bb9fafe2991cf6b3e38cd4bf885686559
16124d5c74d76324161535fb42e28c880c84ee029be955b41a5b4718cc892ea2,-1,0,1,0.06443166,1604920447,Ticket,1d318d616a69184559fb3e351c296d1bb9fafe2991cf6b3e38cd4bf885686559
16124d5c74d76324161535fb42e28c880c84ee029be955b41a5b4718cc892ea2,-1,1,1,15.31853321,1604920447,Ticket,1d318d616a69184559fb3e351c296d1bb9fafe2991cf6b3e38cd4bf885686559
1e038b38c2e0963bd9ebdbe043de53cf87de8f2f6c9010b436b9c542056c4313,-1,1,1,15.31853321,1604920447,Ticket,1d318d616a69184559fb3e351c296d1bb9fafe2991cf6b3e38cd4bf885686559
1e038b38c2e0963bd9ebdbe043de53cf87de8f2f6c9010b436b9c542056c4313,-1,0,1,0.06443166,1604920447,Ticket,1d318d616a69184559fb3e351c296d1bb9fafe2991cf6b3e38cd4bf885686559
2a07e6c097ebb268c83742ec58b2791f8ec119a856a136600d0125c139c9f4d5,-1,1,1,15.31853321,1604920447,Ticket,1d318d616a69184559fb3e351c296d1bb9fafe2991cf6b3e38cd4bf885686559
2a07e6c097ebb268c83742ec58b2791f8ec119a856a136600d0125c139c9f4d5,-1,0,1,0.06443166,1604920447,Ticket,1d318d616a69184559fb3e351c296d1bb9fafe2991cf6b3e38cd4bf885686559
