tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
adb6e449d3be7e21f3f214123d55bb0d728b6fb2397568a5686f193d89543167,-1,0,1,24.5022799,1612332567,Regular,f08b0674fadc7c46642b2084119abf6241407aa536a0253c6f34831d6886ce04
f08b0674fadc7c46642b2084119abf6241407aa536a0253c6f34831d6886ce04,1,3,1,24.5022799,1608685436,Vote,adb6e449d3be7e21f3f214123d55bb0d728b6fb2397568a5686f193d89543167
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,151,1,24.52967755,1606718163,Regular,fca4c20c2b61c8d4dc84eae4cc735c9d6c25a584d2e292dd13559842453f69fc
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,406,1,24.52967755,1606708168,Regular,a5a9f5e9205d7cf9c86c8a86eeaf5565d21416411f94d1bfe78d57d415c343dd
a5a9f5e9205d7cf9c86c8a86eeaf5565d21416411f94d1bfe78d57d415c343dd,1,3,1,24.52967755,1606586085,Vote,0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30
a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701,-1,114,1,24.52967755,1606501461,Regular,ac3d87ae72170af5b2e5eec8faf2f2386c5dd09ffe00ad12bc48e7af3d295a49
396c449c650dd5680699da60a6de87c897b6ee0f04c7dc4b35c61b4436f7e09c,-1,238,1,24.52967755,1606451165,Regular,e0b6e86c390ae5799cde6ba89dd7d76bea9d70526abb2b62c141b61b79ca41ec
fca4c20c2b61c8d4dc84eae4cc735c9d6c25a584d2e292dd13559842453f69fc,1,3,1,24.52967755,1606426587,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
ac3d87ae72170af5b2e5eec8faf2f2386c5dd09ffe00ad12bc48e7af3d295a49,1,3,1,24.52967755,1606423329,Vote,a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701
0e9cc02a3bbd76f6382a74b1a2d944296b5fdb52a332e5e6c3ff9ceca7dbbf61,-1,260,1,24.52967755,1606354994,Regular,6da87a2f803d36c81dc1513469d0005d07eaf81077d78b2928d8c083478837e1
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,194,1,24.52967755,1606202955,Regular,d625c72fbbc3d8386087768069496e559ebe8e99df64db13fda8bd17dffdc9a1
f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782,-1,119,1,24.52967755,1606148036,Regular,c292ffec5b26b97718515892cb2a69fddb0e18a42837ba17c50bcff60a7e9169
d625c72fbbc3d8386087768069496e559ebe8e99df64db13fda8bd17dffdc9a1,1,3,1,24.52967755,1606123844,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
c292ffec5b26b97718515892cb2a69fddb0e18a42837ba17c50bcff60a7e9169,1,3,1,24.52967755,1606055348,Vote,f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782
3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a,-1,57,1,24.52967755,1605930286,Regular,170f79e6b1141a42a609472da45dbccb67c6955ae8bc18500d36f4ec844acd15
e0b6e86c390ae5799cde6ba89dd7d76bea9d70526abb2b62c141b61b79ca41ec,1,3,1,24.52967755,1605753721,Vote,396c449c650dd5680699da60a6de87c897b6ee0f04c7dc4b35c61b4436f7e09c
170f79e6b1141a42a609472da45dbccb67c6955ae8bc18500d36f4ec844acd15,1,3,1,24.52967755,1605724566,Vote,3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a
6da87a2f803d36c81dc1513469d0005d07eaf81077d78b2928d8c083478837e1,1,3,1,24.52967755,1605666446,Vote,0e9cc02a3bbd76f6382a74b1a2d944296b5fdb52a332e5e6c3ff9ceca7dbbf61
b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d,-1,66,1,24.52967755,1605593443,Regular,1911af215d09a39e280ebc7d9d2fa26b4d2c117998c361adbf8330655d096c55
1911af215d09a39e280ebc7d9d2fa26b4d2c117998c361adbf8330655d096c55,1,3,1,24.52967755,1605521692,Vote,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e,-1,50,1,24.55794726,1605500276,Regular,49be56487970c3c650104141ede526b8865eed5a761ca0a5996976f0b20a3f21
9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13,-1,143,1,24.55794726,1605377299,Regular,e85afe90b19c627cdad3fab43e8b2cd8b2e66cc24ec23dff217a45cc1b5b1373
49be56487970c3c650104141ede526b8865eed5a761ca0a5996976f0b20a3f21,1,3,1,24.55794726,1605352976,Vote,ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e
e85afe90b19c627cdad3fab43e8b2cd8b2e66cc24ec23dff217a45cc1b5b1373,1,3,1,24.55794726,1605322435,Vote,9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13
