tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d3804dd07940057e596248a9ef24c75154ed0fb8e772e6d9c524d257484eaa5,-1,234,1,100.51894753,1597421502,Regular,6ac5dd7e6e2e3b3f44234be4388b2c654f5faed0f1ce0f94e03fc7b2fd2782ed
00ceb12d6bb7af8f6125f6c641aab95740e95c9187863e8239a19fac55784bd7,-1,153,1,101.81631135,1597420615,Regular,b90e90ccb7bcc1f35cb22cdd36b013867697c1b611855f8877c9a560846185e0
6ac5dd7e6e2e3b3f44234be4388b2c654f5faed0f1ce0f94e03fc7b2fd2782ed,1,0,1,100.51894753,1580882339,Revocation,8d3804dd07940057e596248a9ef24c75154ed0fb8e772e6d9c524d257484eaa5
b90e90ccb7bcc1f35cb22cdd36b013867697c1b611855f8877c9a560846185e0,1,2,1,101.81631135,1577137924,Vote,00ceb12d6bb7af8f6125f6c641aab95740e95c9187863e8239a19fac55784bd7
015e8018f127710158390c2fc812d2afe5cc59ee8a366960a7e2eae773eb25c4,-1,0,1,100.51946753,1574640216,Ticket,4974eb6507d09ecc6d3c98d79fafa5f9da7a74af622880842a09162c47a4ad3a
2b434b36d9cf66ab9b8af192d941b0be973331ccfe05338547e6fb9869a25512,-1,0,1,100.51946753,1574640216,Ticket,4974eb6507d09ecc6d3c98d79fafa5f9da7a74af622880842a09162c47a4ad3a
2ee8065734fa24a8d66889daba6b5ebf8f66b946ec9531e0d2fa55c557d746e6,-1,0,1,100.51946753,1574640216,Ticket,4974eb6507d09ecc6d3c98d79fafa5f9da7a74af622880842a09162c47a4ad3a
434051aca31c3fced30d0cd57440ace3777aa27c5c1f241c2c9390a1ed120b26,-1,0,1,100.51946753,1574640216,Ticket,4974eb6507d09ecc6d3c98d79fafa5f9da7a74af622880842a09162c47a4ad3a
49c1371ded8557ac12bbf625231d2ebe7490873025ed7e93f95123a62911aa15,-1,0,1,100.51946753,1574640216,Ticket,4974eb6507d09ecc6d3c98d79fafa5f9da7a74af622880842a09162c47a4ad3a
4d8c990688d9449178512f156f92afd7616e5ca145a4c1ee076194ca6fc89947,-1,0,1,100.51946753,1574640216,Ticket,4974eb6507d09ecc6d3c98d79fafa5f9da7a74af622880842a09162c47a4ad3a
