tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01a089482f74db7127f91067a19b133cb0b0df9ce986b01b220f189182d99cf9,-1,0,1,113.14095431,1547114178,Ticket,8ae92dcd89a05c97cc1bd7d4d1f4eb7e8ad39585927163284b35d412cb21c59c
32f7b5ef7f56b7f7b094a4b07d033cf3987277ed228178001a734d4ee1db68ba,-1,0,1,113.14095431,1547114178,Ticket,8ae92dcd89a05c97cc1bd7d4d1f4eb7e8ad39585927163284b35d412cb21c59c
72c36bb17e88b09a099f697e59c027fb2d6d0f77b68597cbff69500851e09451,-1,0,1,113.14095431,1547114178,Ticket,8ae92dcd89a05c97cc1bd7d4d1f4eb7e8ad39585927163284b35d412cb21c59c
7c9cde7e25c97bf8e3985aa036fa8d0edb6a8801c95dde9e378e4e4f328f4218,-1,0,1,113.14095431,1547114178,Ticket,8ae92dcd89a05c97cc1bd7d4d1f4eb7e8ad39585927163284b35d412cb21c59c
9a06357797d1c2c4af975064e4260ee4f4154c9098206d26db11e282b2b5aa7f,-1,0,1,113.14095431,1547114178,Ticket,8ae92dcd89a05c97cc1bd7d4d1f4eb7e8ad39585927163284b35d412cb21c59c
9d8301ffe4eab6efe35da07d42b0ef9797689816bfa0ebea6e9d0ff462b2c08f,-1,0,1,113.14095431,1547114178,Ticket,8ae92dcd89a05c97cc1bd7d4d1f4eb7e8ad39585927163284b35d412cb21c59c
b6ec34158a70ddcc4137e2e69c43a9273c158c4615db24fad80c478861fef77d,-1,0,1,113.14095431,1547114178,Ticket,8ae92dcd89a05c97cc1bd7d4d1f4eb7e8ad39585927163284b35d412cb21c59c
c45e6e85d084da8a3093b3ba2c36ecb7f36b7bafcb934325074200570e183bde,-1,0,1,113.14095431,1547114178,Ticket,8ae92dcd89a05c97cc1bd7d4d1f4eb7e8ad39585927163284b35d412cb21c59c
8ae92dcd89a05c97cc1bd7d4d1f4eb7e8ad39585927163284b35d412cb21c59c,1,0,1,113.14095431,1547114143,Regular,01a089482f74db7127f91067a19b133cb0b0df9ce986b01b220f189182d99cf9
8ae92dcd89a05c97cc1bd7d4d1f4eb7e8ad39585927163284b35d412cb21c59c,1,5,1,113.14095431,1547114143,Regular,72c36bb17e88b09a099f697e59c027fb2d6d0f77b68597cbff69500851e09451
8ae92dcd89a05c97cc1bd7d4d1f4eb7e8ad39585927163284b35d412cb21c59c,1,1,1,113.14095431,1547114143,Regular,32f7b5ef7f56b7f7b094a4b07d033cf3987277ed228178001a734d4ee1db68ba
8ae92dcd89a05c97cc1bd7d4d1f4eb7e8ad39585927163284b35d412cb21c59c,1,4,1,113.14095431,1547114143,Regular,7c9cde7e25c97bf8e3985aa036fa8d0edb6a8801c95dde9e378e4e4f328f4218
8ae92dcd89a05c97cc1bd7d4d1f4eb7e8ad39585927163284b35d412cb21c59c,1,6,1,113.14095431,1547114143,Regular,c45e6e85d084da8a3093b3ba2c36ecb7f36b7bafcb934325074200570e183bde
8ae92dcd89a05c97cc1bd7d4d1f4eb7e8ad39585927163284b35d412cb21c59c,1,3,1,113.14095431,1547114143,Regular,b6ec34158a70ddcc4137e2e69c43a9273c158c4615db24fad80c478861fef77d
8ae92dcd89a05c97cc1bd7d4d1f4eb7e8ad39585927163284b35d412cb21c59c,1,2,1,113.14095431,1547114143,Regular,9a06357797d1c2c4af975064e4260ee4f4154c9098206d26db11e282b2b5aa7f
8ae92dcd89a05c97cc1bd7d4d1f4eb7e8ad39585927163284b35d412cb21c59c,1,7,1,113.14095431,1547114143,Regular,9d8301ffe4eab6efe35da07d42b0ef9797689816bfa0ebea6e9d0ff462b2c08f
