tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2def92f9ff46afabbfb5304995df7bb409eb7ddff4e37977640bac89a0c018c8,-1,152,1,23.43673997,1614062665,Regular,40c4b3d16bf6701acf15f51098c642643e70055cf418db3e0a5780e9d8a7b349
8f8a6749f3acee3bdb6f617f8fb31cc346e36ebb4101607f8f6b57be11af21bd,-1,8,1,22.4614605,1602031266,Regular,27836ccc782b13cfe442ce137a4594a6f0cb6c5f7ced08d5fed85c9bc5c6fbbc
98d4e122cf055223bd70e45e18cd9e65417bb7087546fa5c90d805bb27645d6b,-1,1,1,22.4614605,1602030716,Regular,3b3abdd173b077da29c08bc65981d91f6b6b31e5cefa3f4b447918013edeec0c
c63db46493287e0b7f9fb378098edd927fc8d45486a3dcdc65ef4f0ef3a0cac0,-1,15,1,19.68409168,1602016612,Regular,a39c318b254539f72a478d912cb840144e47c3a05a5130849194f4df42e0cffd
27836ccc782b13cfe442ce137a4594a6f0cb6c5f7ced08d5fed85c9bc5c6fbbc,1,1,1,22.4614605,1601991151,Revocation,8f8a6749f3acee3bdb6f617f8fb31cc346e36ebb4101607f8f6b57be11af21bd
3b3abdd173b077da29c08bc65981d91f6b6b31e5cefa3f4b447918013edeec0c,1,1,1,22.4614605,1601990524,Revocation,98d4e122cf055223bd70e45e18cd9e65417bb7087546fa5c90d805bb27645d6b
a39c318b254539f72a478d912cb840144e47c3a05a5130849194f4df42e0cffd,1,1,1,19.68409168,1601956637,Revocation,c63db46493287e0b7f9fb378098edd927fc8d45486a3dcdc65ef4f0ef3a0cac0
1b05a81c0bb82fa7ec77671b282a5bbc5c9d6f985764630117e5fa74d0a4d3fd,-1,11,1,20.62888136,1601822174,Regular,0faf9b3f2da67da9bc4ec9015d18442250bf42f095d0e6184a9a1f94da185b56
0faf9b3f2da67da9bc4ec9015d18442250bf42f095d0e6184a9a1f94da185b56,1,3,1,20.62888136,1601781428,Vote,1b05a81c0bb82fa7ec77671b282a5bbc5c9d6f985764630117e5fa74d0a4d3fd
40e183e4671923f0a0edaa0756b241d32ac113851894afd26305b9d22d8c2f34,-1,3,1,20.65895402,1600431302,Regular,16105e37e0186cf36caca5802f613efa181b8c9ccd444acb7088176a33caccc4
16105e37e0186cf36caca5802f613efa181b8c9ccd444acb7088176a33caccc4,1,3,1,20.65895402,1600378539,Vote,40e183e4671923f0a0edaa0756b241d32ac113851894afd26305b9d22d8c2f34
b6e769ff2d2fefb3b8768d384969cdd4ca9ece4f459c6251da56f3d0fdb1a1ab,-1,1,1,20.65895402,1600334753,Regular,6d063cb4ada4a9e8086a7da3cd65c44b43588a6fe613ddc1bf45dc1a1fd6ad6d
6d063cb4ada4a9e8086a7da3cd65c44b43588a6fe613ddc1bf45dc1a1fd6ad6d,1,3,1,20.65895402,1600298210,Vote,b6e769ff2d2fefb3b8768d384969cdd4ca9ece4f459c6251da56f3d0fdb1a1ab
40c4b3d16bf6701acf15f51098c642643e70055cf418db3e0a5780e9d8a7b349,1,3,1,23.43673997,1598929053,Vote,2def92f9ff46afabbfb5304995df7bb409eb7ddff4e37977640bac89a0c018c8
68465d662fec754389b5e9e085c6c17515643e42297ed28a0e51ed7c329bac5c,-1,37,1,20.65895402,1598641367,Regular,bdc8926c423a2253c106ebfc14c17bc7390a91aad0d6d5a536d36aa3ba5f96af
aa9dc402e5d5b9f6feafa21645c79279918849b26aea676288072e886403cf93,-1,8,1,20.65895402,1598618123,Regular,f8c7f7b5908d368a287c071752ea696533f93a9bdb889d143e092d9af09ea161
bdc8926c423a2253c106ebfc14c17bc7390a91aad0d6d5a536d36aa3ba5f96af,1,3,1,20.65895402,1598595068,Vote,68465d662fec754389b5e9e085c6c17515643e42297ed28a0e51ed7c329bac5c
f8c7f7b5908d368a287c071752ea696533f93a9bdb889d143e092d9af09ea161,1,3,1,20.65895402,1598576428,Vote,aa9dc402e5d5b9f6feafa21645c79279918849b26aea676288072e886403cf93
060633e64ff34d509eabb198f64decb0e02faaef196cfe0680e21cbeb98bd78f,-1,1,1,23.43673997,1598248579,Regular,86ef24f2017c514f22c4f9759a00e43ecd419b23989df67fe64b061b615f6f52
