tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a731222bb8835a50cd4c80921df05d60528a213e9b56985f53ab3e570aae658,-1,1,1,161.38837239,1558530453,Vote,ced28eb63cc31ed13c5e403b72d1140a8f8a817a3f14d652bef4e46a34f97103
406812a1f5323c2d52353668d053bc0507e0c3e99fb440e4aa81e56f61fcd706,-1,1,1,161.38837239,1557880927,Vote,fc0a529ea30a7aa350204b9258f829118918740ae9fe9942ec81fc75fb98db8d
461378aa8e9e7220008ef358259d2f2d0ac683566cd8bfd21a315bcb26e6b84d,-1,1,1,161.38837239,1557326191,Vote,fe962e4a1f9ebe9e2412eadcea0a1b24acb69da12c35fe4ec0b874fbc8df2971
4b32fe83125c479ccaf86afcdab61d1ab10c85384e10d7b1551929ffda50d0cc,-1,1,1,161.38837239,1557035342,Vote,e85b09bbde5562272ac722eef34e24887931e593abc87191aa0ac0dc4ed5f1fd
babd95e1b49d8b5ece9cd6c927697a4535d06d12a175729d8aaeccdec7fa5e94,-1,1,1,161.38837239,1556950476,Vote,32da1297439fbf6732c1c34a30510e76b17427a914913762a9f3c1be4921a076
32da1297439fbf6732c1c34a30510e76b17427a914913762a9f3c1be4921a076,1,0,1,161.38837239,1556833899,Ticket,babd95e1b49d8b5ece9cd6c927697a4535d06d12a175729d8aaeccdec7fa5e94
ced28eb63cc31ed13c5e403b72d1140a8f8a817a3f14d652bef4e46a34f97103,1,0,1,161.38837239,1556833899,Ticket,7a731222bb8835a50cd4c80921df05d60528a213e9b56985f53ab3e570aae658
e85b09bbde5562272ac722eef34e24887931e593abc87191aa0ac0dc4ed5f1fd,1,0,1,161.38837239,1556833899,Ticket,4b32fe83125c479ccaf86afcdab61d1ab10c85384e10d7b1551929ffda50d0cc
fc0a529ea30a7aa350204b9258f829118918740ae9fe9942ec81fc75fb98db8d,1,0,1,161.38837239,1556833899,Ticket,406812a1f5323c2d52353668d053bc0507e0c3e99fb440e4aa81e56f61fcd706
fe962e4a1f9ebe9e2412eadcea0a1b24acb69da12c35fe4ec0b874fbc8df2971,1,0,1,161.38837239,1556833899,Ticket,461378aa8e9e7220008ef358259d2f2d0ac683566cd8bfd21a315bcb26e6b84d
