tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b,-1,463,1,33.58695196,1614182377,Regular,97b51b8cdb8272adb12c213a092de74629af6a7652a094f70ed6503de4117a8d
d456dee6d7f57b5262bb48ae0def719d25b7e456cb7cc98d7b35650f2fbf4293,-1,9,1,33.52764799,1603181695,Regular,f33b537bc5065458cb153327ef74e3adf9e9bd7d8d9e48c474fa64a6511d90fa
f33b537bc5065458cb153327ef74e3adf9e9bd7d8d9e48c474fa64a6511d90fa,1,3,1,33.52764799,1603135362,Vote,d456dee6d7f57b5262bb48ae0def719d25b7e456cb7cc98d7b35650f2fbf4293
1fe937040c21a22836b4f970308f7c9bb116ccdad9858f24d5aeaabc4204d35d,-1,5,1,33.55683545,1600838465,Regular,2b81d1e9c4b47e8a5b0aeb300daf96a9e207029aef8b68372e511179839f8922
2b81d1e9c4b47e8a5b0aeb300daf96a9e207029aef8b68372e511179839f8922,1,3,1,33.55683545,1600804950,Vote,1fe937040c21a22836b4f970308f7c9bb116ccdad9858f24d5aeaabc4204d35d
042e3cbe0114d1407b61c4c93714bdd64cbf95e7b3ed0a95a41091e368868223,-1,0,1,33.58695196,1600218266,Regular,1c6e80fe2f4c208e0f9b510aec841cae5589f1478d88867b770e0348d1c78207
1c6e80fe2f4c208e0f9b510aec841cae5589f1478d88867b770e0348d1c78207,1,3,1,33.58695196,1600179560,Vote,042e3cbe0114d1407b61c4c93714bdd64cbf95e7b3ed0a95a41091e368868223
cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be,-1,10,1,33.58695196,1599794099,Regular,b43d15ae4dc7e9b03b2aacbd3f8a0088501dc8f009b978ad6681665503559a19
b43d15ae4dc7e9b03b2aacbd3f8a0088501dc8f009b978ad6681665503559a19,1,3,1,33.58695196,1599725947,Vote,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
66cc9e67ffc106c04cc58f4b07bd5d6add42902043e8d33da4be1849de2dbd6d,-1,2,1,33.58695196,1599428322,Regular,af00f06268b9e1dbdb2271d52f53adc6509b8e920f1476a2f6e2d813cd36cd45
af00f06268b9e1dbdb2271d52f53adc6509b8e920f1476a2f6e2d813cd36cd45,1,3,1,33.58695196,1599193941,Vote,66cc9e67ffc106c04cc58f4b07bd5d6add42902043e8d33da4be1849de2dbd6d
f66d07e1c2aaae397fe75d6e1d0b97688931f85800d595024446dee45a7dbca1,-1,1,1,33.58695196,1599180161,Regular,4903d4d76e69f1185e811855fef22cfbd0c6256b22663e06a8a828f2291cef25
4903d4d76e69f1185e811855fef22cfbd0c6256b22663e06a8a828f2291cef25,1,3,1,33.58695196,1599141488,Vote,f66d07e1c2aaae397fe75d6e1d0b97688931f85800d595024446dee45a7dbca1
97b51b8cdb8272adb12c213a092de74629af6a7652a094f70ed6503de4117a8d,1,3,1,33.58695196,1599100719,Vote,392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b
98026cc649b5d4376a66f5cd70f98075d5ab8be88db96846a8b21e4ed13ab014,-1,5,1,33.58695196,1598747816,Regular,ae0ee7e955c447ada257eae6e376b7bc8e5559ef500d8b23af150097e446e5fe
ae0ee7e955c447ada257eae6e376b7bc8e5559ef500d8b23af150097e446e5fe,1,3,1,33.58695196,1598706585,Vote,98026cc649b5d4376a66f5cd70f98075d5ab8be88db96846a8b21e4ed13ab014
7d0363860d4c754ccf1b3d5ae1680cbe5d6bad782b130333e1f2661dd9d3c9c1,-1,23,1,33.58695196,1598577479,Regular,6bc9b5b9c988a943ed0727c18490d0ff7df9b05e254b954ec4f27c9ebda7aede
6bc9b5b9c988a943ed0727c18490d0ff7df9b05e254b954ec4f27c9ebda7aede,1,3,1,33.58695196,1598544562,Vote,7d0363860d4c754ccf1b3d5ae1680cbe5d6bad782b130333e1f2661dd9d3c9c1
f4c2f8522d53276a56832cb3e7aad0eaabafde8f0ed7ae8ca64d4e93930aa314,-1,18,1,33.58695196,1598529499,Regular,c67f9afd8d0f53806e9df525131f586837c1cd0d0a432245f0b0dcc165986b5b
c67f9afd8d0f53806e9df525131f586837c1cd0d0a432245f0b0dcc165986b5b,1,3,1,33.58695196,1598482493,Vote,f4c2f8522d53276a56832cb3e7aad0eaabafde8f0ed7ae8ca64d4e93930aa314
