tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3a817e2c87afa51b05714989ba1a5e8bd29d5859e37bfb4f75bd2ef3e7ae7d5,-1,22,1,73.67874368,1602153153,Regular,a0c4dbe2873b118cbcf0d6b6b6332cf1d27c3c096bff72acb155fc9896917df9
a0c4dbe2873b118cbcf0d6b6b6332cf1d27c3c096bff72acb155fc9896917df9,1,1,1,73.67874368,1602121814,Revocation,d3a817e2c87afa51b05714989ba1a5e8bd29d5859e37bfb4f75bd2ef3e7ae7d5
5bf1b1b50e96e62254630b80591f7040408fa69532337c9e2d44a99e3e0ed91c,-1,5,1,74.65615873,1599798345,Regular,68f088db28773b1f5ba31a0957db7aa26f4810d7ea1beba46332cf21488a0ec8
68f088db28773b1f5ba31a0957db7aa26f4810d7ea1beba46332cf21488a0ec8,1,3,1,74.65615873,1599733849,Vote,5bf1b1b50e96e62254630b80591f7040408fa69532337c9e2d44a99e3e0ed91c
cde551eb8d01d88692be3acf57275fad8024f130182079e17f2bcdc89c96a787,-1,0,1,113.94088882,1599206984,Regular,9a96b874f8d2b09e8a639efc83480c07ac56f67195c69d729cd2a8f5885c551b
9a96b874f8d2b09e8a639efc83480c07ac56f67195c69d729cd2a8f5885c551b,1,3,1,113.94088882,1599167843,Vote,cde551eb8d01d88692be3acf57275fad8024f130182079e17f2bcdc89c96a787
3349641de7f60497b704a914c1964b845e672ea1b70fb51eb3b21817e57aefb8,-1,12,1,74.65615873,1598757834,Regular,eb91f185967c7d9539eb93ce7e90fb0c5bf63b5a7b214f5256b25c7bb51106eb
eb91f185967c7d9539eb93ce7e90fb0c5bf63b5a7b214f5256b25c7bb51106eb,1,3,1,74.65615873,1598713068,Vote,3349641de7f60497b704a914c1964b845e672ea1b70fb51eb3b21817e57aefb8
d25be67e685e9af7688ccf6cbbf8d817ee8e20f83acc89393a1a8308f7c26ff0,-1,3,1,113.94088882,1598628165,Regular,6c1dc90456372403cbcd623be50ae59beefe10da011d3dd36835330b3e36ed52
6c1dc90456372403cbcd623be50ae59beefe10da011d3dd36835330b3e36ed52,1,3,1,113.94088882,1598586121,Vote,d25be67e685e9af7688ccf6cbbf8d817ee8e20f83acc89393a1a8308f7c26ff0
0ea19e4953211ac3ff5c622967cdba6a51c2d41f8e2031601c729c573de6d49d,-1,145,1,113.94088882,1598482928,Regular,2013b7ce1bc658c396349ec27477833ada1c8221906f849d050a6526cdcbf0e1
2013b7ce1bc658c396349ec27477833ada1c8221906f849d050a6526cdcbf0e1,1,3,1,113.94088882,1598415801,Vote,0ea19e4953211ac3ff5c622967cdba6a51c2d41f8e2031601c729c573de6d49d
00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2,-1,71,1,74.68726984,1597903626,Regular,6944527819170046dea322f552f48567c16fd4c812e863f62e94c77bf70656b2
00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2,-1,142,1,113.9720107,1597903626,Regular,294f0abe0efae0b5e51358979b5b0eae264360ae5e6ad053c51be2da186653dd
6944527819170046dea322f552f48567c16fd4c812e863f62e94c77bf70656b2,1,3,1,74.68726984,1597855682,Vote,00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2
294f0abe0efae0b5e51358979b5b0eae264360ae5e6ad053c51be2da186653dd,1,3,1,113.9720107,1597812663,Vote,00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2
0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0,-1,17,1,74.68726984,1597415150,Regular,0057548397e242a799e1a12cfdc9e02197cb3a158f5bc99ed03575399d2e8e25
0057548397e242a799e1a12cfdc9e02197cb3a158f5bc99ed03575399d2e8e25,1,3,1,74.68726984,1597328743,Vote,0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0
d8cb61a32f243bc6cb7244c4a30d8d97422d4d792b3b789620d2c92efa190042,-1,9,1,74.68726984,1597323137,Regular,3dfb6ae6608d4179f3a55a7dd9408f6f429e7155c87a205f86d278bc0a217d44
95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac,-1,142,1,74.68726984,1597290602,Regular,b3a7c6c34ea525a42ec573f8e8f22b4742fb583561cf23528fe09413233a1aca
95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac,-1,103,1,113.9720107,1597290602,Regular,e552ffa9d64c9f00455ec2812812c079c9d6fbcf4d0d082f2a8e52ec022ca290
95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac,-1,82,1,74.68726984,1597290602,Regular,97c1865e06f09e04da59a4d71a2d667faf338da41252055649947537b8147c7a
3dfb6ae6608d4179f3a55a7dd9408f6f429e7155c87a205f86d278bc0a217d44,1,3,1,74.68726984,1597266987,Vote,d8cb61a32f243bc6cb7244c4a30d8d97422d4d792b3b789620d2c92efa190042
b3a7c6c34ea525a42ec573f8e8f22b4742fb583561cf23528fe09413233a1aca,1,3,1,74.68726984,1597200032,Vote,95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac
97c1865e06f09e04da59a4d71a2d667faf338da41252055649947537b8147c7a,1,3,1,74.68726984,1597192114,Vote,95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac
e552ffa9d64c9f00455ec2812812c079c9d6fbcf4d0d082f2a8e52ec022ca290,1,3,1,113.9720107,1597189082,Vote,95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac
8acac83f2ce311e3dc1244adfa8bca288fdf9fbf8e01c837a70821b0fb2e93d2,-1,6,1,113.9720107,1597156259,Regular,7f563adce30e519743d6de670f8be52ec130d90615ba62fd60f694ee04a6498a
01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947,-1,166,1,113.9720107,1597112627,Regular,8a734ec797325413e10b3d6c237cdf774ed72072dc66d7eb40f5bef2524e3fe7
464c180c8b1ba5d8f7193953527a93fc359f4ed838389a973e0f2108eaa013bc,-1,19,1,113.9720107,1597112371,Regular,5bedbd3f420fb8dce0222eda0104600655599222b439d26b6bc99d6bcc9ca0f5
464c180c8b1ba5d8f7193953527a93fc359f4ed838389a973e0f2108eaa013bc,-1,22,1,113.9720107,1597112371,Regular,51f45178ba7e2ba1a2245dabcefec09d16d92b925b7293efa9396f7cb53563f6
7f563adce30e519743d6de670f8be52ec130d90615ba62fd60f694ee04a6498a,1,3,1,113.9720107,1597098873,Vote,8acac83f2ce311e3dc1244adfa8bca288fdf9fbf8e01c837a70821b0fb2e93d2
996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc,-1,52,1,113.9720107,1597057641,Regular,9d490067ae38b5978e0d26dea58e55980c4b74a183dc93b33484c108616aff5f
337e39e99bf58342024fbe8c9e21769ab4bc7301d442aff7acb0ad576de0bfe9,-1,34,1,113.9720107,1596891804,Regular,31c669d810258b7a0501dfdb38768f28175f138cd62d0474b143c95d23ff6f46
34080f69e4734323b6a38e14a28bb3a41ac0a741db339d96f946fde5d185496a,-1,11,1,113.9720107,1596866254,Regular,18d3d4d4230b5b886b3fbc9e5951544229c25a333a7657df957e46a6e200a223
51f45178ba7e2ba1a2245dabcefec09d16d92b925b7293efa9396f7cb53563f6,1,3,1,113.9720107,1596849163,Vote,464c180c8b1ba5d8f7193953527a93fc359f4ed838389a973e0f2108eaa013bc
9d490067ae38b5978e0d26dea58e55980c4b74a183dc93b33484c108616aff5f,1,3,1,113.9720107,1596757575,Vote,996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc
18d3d4d4230b5b886b3fbc9e5951544229c25a333a7657df957e46a6e200a223,1,3,1,113.9720107,1596493797,Vote,34080f69e4734323b6a38e14a28bb3a41ac0a741db339d96f946fde5d185496a
31c669d810258b7a0501dfdb38768f28175f138cd62d0474b143c95d23ff6f46,1,3,1,113.9720107,1596469973,Vote,337e39e99bf58342024fbe8c9e21769ab4bc7301d442aff7acb0ad576de0bfe9
5bedbd3f420fb8dce0222eda0104600655599222b439d26b6bc99d6bcc9ca0f5,1,3,1,113.9720107,1596424139,Vote,464c180c8b1ba5d8f7193953527a93fc359f4ed838389a973e0f2108eaa013bc
8a734ec797325413e10b3d6c237cdf774ed72072dc66d7eb40f5bef2524e3fe7,1,3,1,113.9720107,1596422897,Vote,01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947
768f34c6ef10dfbb92532ed131e79e103d0ff6f7bf37163cbcebaecc1adab65b,-1,64,1,113.9720107,1596388457,Regular,51b14745432630cd4d29a9e4c325a939e501f2ad0f076668bc79ab2e39cf87a7
771d1a0092d2fd31dc2ae952484e73eb79919d21095f9bde21c851d9623a7d9f,-1,41,1,113.9720107,1596386444,Regular,95ee3b538f1cf28eca4a0fe24ac18d3d730d315f129a676e43bbe3799bab6b2b
95ee3b538f1cf28eca4a0fe24ac18d3d730d315f129a676e43bbe3799bab6b2b,1,3,1,113.9720107,1596331546,Vote,771d1a0092d2fd31dc2ae952484e73eb79919d21095f9bde21c851d9623a7d9f
520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5,-1,55,1,113.9720107,1596317051,Regular,e99e56a00c5383e956aa6b8cc0c5cd07c0f56441805b67ca032dae033a8f4f2f
51b14745432630cd4d29a9e4c325a939e501f2ad0f076668bc79ab2e39cf87a7,1,3,1,113.9720107,1596310613,Vote,768f34c6ef10dfbb92532ed131e79e103d0ff6f7bf37163cbcebaecc1adab65b
e99e56a00c5383e956aa6b8cc0c5cd07c0f56441805b67ca032dae033a8f4f2f,1,3,1,113.9720107,1596244778,Vote,520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5
98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396,-1,108,1,74.68726984,1596167110,Regular,c39a225d6be819535627b63feea8d28f56e0da73a1a6a42d8ac12d2569ad684f
98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396,-1,122,1,113.9720107,1596167110,Regular,a0a30798b08c752446cb7b2572168396695d6f6a169d03e25489b7b3871e1959
a0a30798b08c752446cb7b2572168396695d6f6a169d03e25489b7b3871e1959,1,3,1,113.9720107,1596112843,Vote,98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396
c39a225d6be819535627b63feea8d28f56e0da73a1a6a42d8ac12d2569ad684f,1,3,1,74.68726984,1596105749,Vote,98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396
85de02bda441d17796790f9a462f16c98fda8fdfc7b58528ad69d5005a3e9d00,-1,3,1,74.68726984,1596030627,Regular,94696ec2c6095e07a965307b5ebc25ae7c0c2e5c88af8c783a8e73b07da63609
94696ec2c6095e07a965307b5ebc25ae7c0c2e5c88af8c783a8e73b07da63609,1,3,1,74.68726984,1595969281,Vote,85de02bda441d17796790f9a462f16c98fda8fdfc7b58528ad69d5005a3e9d00
