tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3c811485648ab970b78f04a4cd42fe9c12d8642db569b64043a3b97fcb3b8f2,-1,20,1,81.63702797,1552774813,Regular,fced804b341905347a152d4d527ce39af4fb6fedd72bd7ba7ad5895da772cca0
a3c811485648ab970b78f04a4cd42fe9c12d8642db569b64043a3b97fcb3b8f2,-1,18,1,81.63702797,1552774813,Regular,fced804b341905347a152d4d527ce39af4fb6fedd72bd7ba7ad5895da772cca0
a3c811485648ab970b78f04a4cd42fe9c12d8642db569b64043a3b97fcb3b8f2,-1,19,1,81.63702797,1552774813,Regular,fced804b341905347a152d4d527ce39af4fb6fedd72bd7ba7ad5895da772cca0
43d068913870364d59ed60853507cd49733f7cb800375d49b326c67e4afad21c,-1,11,1,81.63702797,1552773963,Regular,fced804b341905347a152d4d527ce39af4fb6fedd72bd7ba7ad5895da772cca0
43d068913870364d59ed60853507cd49733f7cb800375d49b326c67e4afad21c,-1,12,1,81.63702797,1552773963,Regular,fced804b341905347a152d4d527ce39af4fb6fedd72bd7ba7ad5895da772cca0
43d068913870364d59ed60853507cd49733f7cb800375d49b326c67e4afad21c,-1,13,1,81.63702797,1552773963,Regular,fced804b341905347a152d4d527ce39af4fb6fedd72bd7ba7ad5895da772cca0
43d068913870364d59ed60853507cd49733f7cb800375d49b326c67e4afad21c,-1,14,1,81.63702797,1552773963,Regular,fced804b341905347a152d4d527ce39af4fb6fedd72bd7ba7ad5895da772cca0
43d068913870364d59ed60853507cd49733f7cb800375d49b326c67e4afad21c,-1,15,1,81.63702797,1552773963,Regular,fced804b341905347a152d4d527ce39af4fb6fedd72bd7ba7ad5895da772cca0
43d068913870364d59ed60853507cd49733f7cb800375d49b326c67e4afad21c,-1,16,1,81.63702797,1552773963,Regular,fced804b341905347a152d4d527ce39af4fb6fedd72bd7ba7ad5895da772cca0
43d068913870364d59ed60853507cd49733f7cb800375d49b326c67e4afad21c,-1,17,1,81.63702797,1552773963,Regular,fced804b341905347a152d4d527ce39af4fb6fedd72bd7ba7ad5895da772cca0
43d068913870364d59ed60853507cd49733f7cb800375d49b326c67e4afad21c,-1,18,1,81.63702797,1552773963,Regular,fced804b341905347a152d4d527ce39af4fb6fedd72bd7ba7ad5895da772cca0
43d068913870364d59ed60853507cd49733f7cb800375d49b326c67e4afad21c,-1,20,1,81.63702797,1552773963,Regular,fced804b341905347a152d4d527ce39af4fb6fedd72bd7ba7ad5895da772cca0
43d068913870364d59ed60853507cd49733f7cb800375d49b326c67e4afad21c,-1,19,1,81.63702797,1552773963,Regular,fced804b341905347a152d4d527ce39af4fb6fedd72bd7ba7ad5895da772cca0
43d068913870364d59ed60853507cd49733f7cb800375d49b326c67e4afad21c,-1,9,1,81.63702797,1552773963,Regular,fced804b341905347a152d4d527ce39af4fb6fedd72bd7ba7ad5895da772cca0
43d068913870364d59ed60853507cd49733f7cb800375d49b326c67e4afad21c,-1,10,1,81.63702797,1552773963,Regular,fced804b341905347a152d4d527ce39af4fb6fedd72bd7ba7ad5895da772cca0
994a9de0fc52516b4c086e5892571525be753f08f95a1061d2b0551c37d46795,-1,4,1,81.63702797,1552773963,Regular,fced804b341905347a152d4d527ce39af4fb6fedd72bd7ba7ad5895da772cca0
994a9de0fc52516b4c086e5892571525be753f08f95a1061d2b0551c37d46795,-1,6,1,81.63702797,1552773963,Regular,fced804b341905347a152d4d527ce39af4fb6fedd72bd7ba7ad5895da772cca0
994a9de0fc52516b4c086e5892571525be753f08f95a1061d2b0551c37d46795,-1,7,1,81.63702797,1552773963,Regular,fced804b341905347a152d4d527ce39af4fb6fedd72bd7ba7ad5895da772cca0
994a9de0fc52516b4c086e5892571525be753f08f95a1061d2b0551c37d46795,-1,8,1,81.63702797,1552773963,Regular,fced804b341905347a152d4d527ce39af4fb6fedd72bd7ba7ad5895da772cca0
994a9de0fc52516b4c086e5892571525be753f08f95a1061d2b0551c37d46795,-1,5,1,81.63702797,1552773963,Regular,fced804b341905347a152d4d527ce39af4fb6fedd72bd7ba7ad5895da772cca0
fced804b341905347a152d4d527ce39af4fb6fedd72bd7ba7ad5895da772cca0,1,14,1,81.63702797,1552773963,Regular,a3c811485648ab970b78f04a4cd42fe9c12d8642db569b64043a3b97fcb3b8f2
fced804b341905347a152d4d527ce39af4fb6fedd72bd7ba7ad5895da772cca0,1,15,1,81.63702797,1552773963,Regular,994a9de0fc52516b4c086e5892571525be753f08f95a1061d2b0551c37d46795
fced804b341905347a152d4d527ce39af4fb6fedd72bd7ba7ad5895da772cca0,1,16,1,81.63702797,1552773963,Regular,994a9de0fc52516b4c086e5892571525be753f08f95a1061d2b0551c37d46795
fced804b341905347a152d4d527ce39af4fb6fedd72bd7ba7ad5895da772cca0,1,17,1,81.63702797,1552773963,Regular,994a9de0fc52516b4c086e5892571525be753f08f95a1061d2b0551c37d46795
fced804b341905347a152d4d527ce39af4fb6fedd72bd7ba7ad5895da772cca0,1,18,1,81.63702797,1552773963,Regular,994a9de0fc52516b4c086e5892571525be753f08f95a1061d2b0551c37d46795
fced804b341905347a152d4d527ce39af4fb6fedd72bd7ba7ad5895da772cca0,1,19,1,81.63702797,1552773963,Regular,994a9de0fc52516b4c086e5892571525be753f08f95a1061d2b0551c37d46795
fced804b341905347a152d4d527ce39af4fb6fedd72bd7ba7ad5895da772cca0,1,0,1,81.63702797,1552773963,Regular,43d068913870364d59ed60853507cd49733f7cb800375d49b326c67e4afad21c
fced804b341905347a152d4d527ce39af4fb6fedd72bd7ba7ad5895da772cca0,1,1,1,81.63702797,1552773963,Regular,43d068913870364d59ed60853507cd49733f7cb800375d49b326c67e4afad21c
fced804b341905347a152d4d527ce39af4fb6fedd72bd7ba7ad5895da772cca0,1,2,1,81.63702797,1552773963,Regular,43d068913870364d59ed60853507cd49733f7cb800375d49b326c67e4afad21c
fced804b341905347a152d4d527ce39af4fb6fedd72bd7ba7ad5895da772cca0,1,3,1,81.63702797,1552773963,Regular,43d068913870364d59ed60853507cd49733f7cb800375d49b326c67e4afad21c
fced804b341905347a152d4d527ce39af4fb6fedd72bd7ba7ad5895da772cca0,1,4,1,81.63702797,1552773963,Regular,43d068913870364d59ed60853507cd49733f7cb800375d49b326c67e4afad21c
fced804b341905347a152d4d527ce39af4fb6fedd72bd7ba7ad5895da772cca0,1,5,1,81.63702797,1552773963,Regular,43d068913870364d59ed60853507cd49733f7cb800375d49b326c67e4afad21c
fced804b341905347a152d4d527ce39af4fb6fedd72bd7ba7ad5895da772cca0,1,6,1,81.63702797,1552773963,Regular,43d068913870364d59ed60853507cd49733f7cb800375d49b326c67e4afad21c
fced804b341905347a152d4d527ce39af4fb6fedd72bd7ba7ad5895da772cca0,1,7,1,81.63702797,1552773963,Regular,43d068913870364d59ed60853507cd49733f7cb800375d49b326c67e4afad21c
fced804b341905347a152d4d527ce39af4fb6fedd72bd7ba7ad5895da772cca0,1,8,1,81.63702797,1552773963,Regular,43d068913870364d59ed60853507cd49733f7cb800375d49b326c67e4afad21c
